Netzbetreibername:;SWN Stadtwerke Northeim GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2024;bis;31.12.2024
;;;
Datum;von;bis;Wert
01.01.2024;00:00;00:15;5.040,82
01.01.2024;00:15;00:30;4.902,94
01.01.2024;00:30;00:45;4.752,54
01.01.2024;00:45;01:00;4.576,81
01.01.2024;01:00;01:15;4.389,58
01.01.2024;01:15;01:30;4.192,76
01.01.2024;01:30;01:45;4.006,97
01.01.2024;01:45;02:00;3.826,83
01.01.2024;02:00;02:15;3.666,98
01.01.2024;02:15;02:30;3.530,75
01.01.2024;02:30;02:45;3.422,06
01.01.2024;02:45;03:00;3.339,27
01.01.2024;03:00;03:15;3.289,58
01.01.2024;03:15;03:30;3.254,89
01.01.2024;03:30;03:45;3.226,86
01.01.2024;03:45;04:00;3.199,36
01.01.2024;04:00;04:15;3.175,02
01.01.2024;04:15;04:30;3.145,71
01.01.2024;04:30;04:45;3.129,13
01.01.2024;04:45;05:00;3.134,28
01.01.2024;05:00;05:15;3.182,78
01.01.2024;05:15;05:30;3.264,15
01.01.2024;05:30;05:45;3.382,34
01.01.2024;05:45;06:00;3.540,45
01.01.2024;06:00;06:15;3.593,83
01.01.2024;06:15;06:30;3.767,26
01.01.2024;06:30;06:45;3.921,51
01.01.2024;06:45;07:00;4.056,72
01.01.2024;07:00;07:15;4.187,75
01.01.2024;07:15;07:30;4.325,76
01.01.2024;07:30;07:45;4.508,43
01.01.2024;07:45;08:00;4.722,34
01.01.2024;08:00;08:15;4.821,51
01.01.2024;08:15;08:30;5.099,10
01.01.2024;08:30;08:45;5.385,83
01.01.2024;08:45;09:00;5.664,64
01.01.2024;09:00;09:15;5.936,94
01.01.2024;09:15;09:30;6.195,58
01.01.2024;09:30;09:45;6.431,36
01.01.2024;09:45;10:00;6.651,46
01.01.2024;10:00;10:15;6.886,06
01.01.2024;10:15;10:30;7.102,77
01.01.2024;10:30;10:45;7.323,40
01.01.2024;10:45;11:00;7.549,71
01.01.2024;11:00;11:15;7.769,13
01.01.2024;11:15;11:30;7.965,51
01.01.2024;11:30;11:45;8.117,19
01.01.2024;11:45;12:00;8.204,92
01.01.2024;12:00;12:15;8.210,47
01.01.2024;12:15;12:30;8.173,56
01.01.2024;12:30;12:45;8.088,66
01.01.2024;12:45;13:00;7.970,33
01.01.2024;13:00;13:15;7.831,30
01.01.2024;13:15;13:30;7.681,99
01.01.2024;13:30;13:45;7.533,58
01.01.2024;13:45;14:00;7.379,29
01.01.2024;14:00;14:15;7.249,25
01.01.2024;14:15;14:30;7.115,00
01.01.2024;14:30;14:45;6.996,87
01.01.2024;14:45;15:00;6.897,67
01.01.2024;15:00;15:15;6.829,10
01.01.2024;15:15;15:30;6.789,93
01.01.2024;15:30;15:45;6.784,85
01.01.2024;15:45;16:00;6.821,09
01.01.2024;16:00;16:15;6.909,34
01.01.2024;16:15;16:30;7.054,72
01.01.2024;16:30;16:45;7.260,40
01.01.2024;16:45;17:00;7.645,19
01.01.2024;17:00;17:15;7.910,47
01.01.2024;17:15;17:30;8.190,33
01.01.2024;17:30;17:45;8.434,94
01.01.2024;17:45;18:00;8.618,45
01.01.2024;18:00;18:15;8.731,75
01.01.2024;18:15;18:30;8.773,50
01.01.2024;18:30;18:45;8.761,77
01.01.2024;18:45;19:00;8.703,56
01.01.2024;19:00;19:15;8.643,04
01.01.2024;19:15;19:30;8.549,79
01.01.2024;19:30;19:45;8.445,79
01.01.2024;19:45;20:00;8.328,34
01.01.2024;20:00;20:15;8.217,71
01.01.2024;20:15;20:30;8.107,30
01.01.2024;20:30;20:45;8.003,65
01.01.2024;20:45;21:00;7.906,03
01.01.2024;21:00;21:15;7.795,22
01.01.2024;21:15;21:30;7.635,25
01.01.2024;21:30;21:45;7.417,86
01.01.2024;21:45;22:00;7.128,70
01.01.2024;22:00;22:15;6.902,14
01.01.2024;22:15;22:30;6.532,19
01.01.2024;22:30;22:45;6.162,56
01.01.2024;22:45;23:00;5.837,65
01.01.2024;23:00;23:15;5.572,66
01.01.2024;23:15;23:30;5.360,87
01.01.2024;23:30;23:45;5.222,49
01.01.2024;23:45;00:00;5.113,78
02.01.2024;00:00;00:15;4.760,23
02.01.2024;00:15;00:30;4.509,44
02.01.2024;00:30;00:45;4.277,69
02.01.2024;00:45;01:00;4.042,52
02.01.2024;01:00;01:15;3.828,34
02.01.2024;01:15;01:30;3.649,33
02.01.2024;01:30;01:45;3.489,02
02.01.2024;01:45;02:00;3.340,57
02.01.2024;02:00;02:15;3.220,21
02.01.2024;02:15;02:30;3.122,39
02.01.2024;02:30;02:45;3.051,19
02.01.2024;02:45;03:00;3.008,28
02.01.2024;03:00;03:15;2.992,28
02.01.2024;03:15;03:30;2.994,12
02.01.2024;03:30;03:45;3.009,97
02.01.2024;03:45;04:00;3.027,03
02.01.2024;04:00;04:15;3.063,73
02.01.2024;04:15;04:30;3.122,85
02.01.2024;04:30;04:45;3.216,63
02.01.2024;04:45;05:00;3.352,72
02.01.2024;05:00;05:15;3.557,60
02.01.2024;05:15;05:30;3.814,72
02.01.2024;05:30;05:45;4.127,12
02.01.2024;05:45;06:00;4.503,01
02.01.2024;06:00;06:15;4.756,60
02.01.2024;06:15;06:30;5.172,11
02.01.2024;06:30;06:45;5.542,14
02.01.2024;06:45;07:00;5.850,23
02.01.2024;07:00;07:15;6.089,53
02.01.2024;07:15;07:30;6.259,91
02.01.2024;07:30;07:45;6.398,98
02.01.2024;07:45;08:00;6.507,07
02.01.2024;08:00;08:15;6.442,35
02.01.2024;08:15;08:30;6.523,96
02.01.2024;08:30;08:45;6.597,28
02.01.2024;08:45;09:00;6.656,67
02.01.2024;09:00;09:15;6.714,10
02.01.2024;09:15;09:30;6.771,05
02.01.2024;09:30;09:45;6.823,64
02.01.2024;09:45;10:00;6.870,08
02.01.2024;10:00;10:15;6.947,07
02.01.2024;10:15;10:30;7.005,57
02.01.2024;10:30;10:45;7.071,23
02.01.2024;10:45;11:00;7.143,61
02.01.2024;11:00;11:15;7.222,73
02.01.2024;11:15;11:30;7.303,74
02.01.2024;11:30;11:45;7.382,44
02.01.2024;11:45;12:00;7.438,78
02.01.2024;12:00;12:15;7.463,20
02.01.2024;12:15;12:30;7.499,71
02.01.2024;12:30;12:45;7.513,09
02.01.2024;12:45;13:00;7.500,09
02.01.2024;13:00;13:15;7.473,50
02.01.2024;13:15;13:30;7.424,83
02.01.2024;13:30;13:45;7.353,96
02.01.2024;13:45;14:00;7.272,04
02.01.2024;14:00;14:15;7.219,10
02.01.2024;14:15;14:30;7.148,10
02.01.2024;14:30;14:45;7.083,28
02.01.2024;14:45;15:00;7.032,03
02.01.2024;15:00;15:15;7.000,92
02.01.2024;15:15;15:30;6.988,61
02.01.2024;15:30;15:45;7.011,35
02.01.2024;15:45;16:00;7.072,80
02.01.2024;16:00;16:15;7.179,61
02.01.2024;16:15;16:30;7.331,77
02.01.2024;16:30;16:45;7.532,37
02.01.2024;16:45;17:00;7.895,06
02.01.2024;17:00;17:15;8.129,00
02.01.2024;17:15;17:30;8.386,19
02.01.2024;17:30;17:45;8.610,95
02.01.2024;17:45;18:00;8.780,32
02.01.2024;18:00;18:15;8.882,62
02.01.2024;18:15;18:30;8.915,49
02.01.2024;18:30;18:45;8.896,46
02.01.2024;18:45;19:00;8.839,74
02.01.2024;19:00;19:15;8.785,34
02.01.2024;19:15;19:30;8.700,58
02.01.2024;19:30;19:45;8.609,73
02.01.2024;19:45;20:00;8.498,63
02.01.2024;20:00;20:15;8.388,87
02.01.2024;20:15;20:30;8.279,60
02.01.2024;20:30;20:45;8.173,58
02.01.2024;20:45;21:00;8.065,85
02.01.2024;21:00;21:15;7.943,41
02.01.2024;21:15;21:30;7.768,35
02.01.2024;21:30;21:45;7.532,91
02.01.2024;21:45;22:00;7.226,73
02.01.2024;22:00;22:15;7.022,56
02.01.2024;22:15;22:30;6.647,67
02.01.2024;22:30;22:45;6.271,09
02.01.2024;22:45;23:00;5.945,87
02.01.2024;23:00;23:15;5.653,29
02.01.2024;23:15;23:30;5.384,79
02.01.2024;23:30;23:45;5.170,07
02.01.2024;23:45;00:00;4.962,51
03.01.2024;00:00;00:15;5.040,25
03.01.2024;00:15;00:30;4.793,14
03.01.2024;00:30;00:45;4.565,26
03.01.2024;00:45;01:00;4.331,49
03.01.2024;01:00;01:15;4.117,51
03.01.2024;01:15;01:30;3.938,10
03.01.2024;01:30;01:45;3.774,80
03.01.2024;01:45;02:00;3.620,60
03.01.2024;02:00;02:15;3.493,74
03.01.2024;02:15;02:30;3.388,70
03.01.2024;02:30;02:45;3.310,08
03.01.2024;02:45;03:00;3.260,47
03.01.2024;03:00;03:15;3.239,21
03.01.2024;03:15;03:30;3.236,43
03.01.2024;03:30;03:45;3.248,26
03.01.2024;03:45;04:00;3.261,29
03.01.2024;04:00;04:15;3.295,07
03.01.2024;04:15;04:30;3.352,09
03.01.2024;04:30;04:45;3.444,93
03.01.2024;04:45;05:00;3.580,86
03.01.2024;05:00;05:15;3.779,36
03.01.2024;05:15;05:30;4.022,06
03.01.2024;05:30;05:45;4.311,88
03.01.2024;05:45;06:00;4.669,37
03.01.2024;06:00;06:15;4.797,23
03.01.2024;06:15;06:30;5.210,15
03.01.2024;06:30;06:45;5.577,56
03.01.2024;06:45;07:00;5.883,33
03.01.2024;07:00;07:15;6.120,08
03.01.2024;07:15;07:30;6.287,59
03.01.2024;07:30;07:45;6.423,36
03.01.2024;07:45;08:00;6.527,57
03.01.2024;08:00;08:15;6.449,19
03.01.2024;08:15;08:30;6.530,69
03.01.2024;08:30;08:45;6.603,92
03.01.2024;08:45;09:00;6.663,23
03.01.2024;09:00;09:15;6.720,61
03.01.2024;09:15;09:30;6.777,53
03.01.2024;09:30;09:45;6.830,11
03.01.2024;09:45;10:00;6.876,54
03.01.2024;10:00;10:15;6.967,09
03.01.2024;10:15;10:30;7.029,23
03.01.2024;10:30;10:45;7.097,63
03.01.2024;10:45;11:00;7.171,89
03.01.2024;11:00;11:15;7.251,10
03.01.2024;11:15;11:30;7.330,42
03.01.2024;11:30;11:45;7.406,56
03.01.2024;11:45;12:00;7.459,43
03.01.2024;12:00;12:15;7.470,45
03.01.2024;12:15;12:30;7.507,12
03.01.2024;12:30;12:45;7.520,63
03.01.2024;12:45;13:00;7.507,74
03.01.2024;13:00;13:15;7.481,22
03.01.2024;13:15;13:30;7.432,57
03.01.2024;13:30;13:45;7.361,65
03.01.2024;13:45;14:00;7.279,64
03.01.2024;14:00;14:15;7.240,13
03.01.2024;14:15;14:30;7.172,58
03.01.2024;14:30;14:45;7.110,32
03.01.2024;14:45;15:00;7.060,73
03.01.2024;15:00;15:15;7.030,41
03.01.2024;15:15;15:30;7.018,03
03.01.2024;15:30;15:45;7.040,76
03.01.2024;15:45;16:00;7.102,27
03.01.2024;16:00;16:15;7.208,33
03.01.2024;16:15;16:30;7.358,92
03.01.2024;16:30;16:45;7.557,14
03.01.2024;16:45;17:00;7.916,62
03.01.2024;17:00;17:15;8.137,46
03.01.2024;17:15;17:30;8.395,12
03.01.2024;17:30;17:45;8.620,33
03.01.2024;17:45;18:00;8.790,09
03.01.2024;18:00;18:15;8.892,71
03.01.2024;18:15;18:30;8.925,81
03.01.2024;18:30;18:45;8.906,93
03.01.2024;18:45;19:00;8.850,30
03.01.2024;19:00;19:15;8.809,48
03.01.2024;19:15;19:30;8.728,33
03.01.2024;19:30;19:45;8.640,15
03.01.2024;19:45;20:00;8.530,76
03.01.2024;20:00;20:15;8.421,87
03.01.2024;20:15;20:30;8.312,70
03.01.2024;20:30;20:45;8.206,95
03.01.2024;20:45;21:00;8.099,65
03.01.2024;21:00;21:15;7.977,95
03.01.2024;21:15;21:30;7.803,77
03.01.2024;21:30;21:45;7.569,15
03.01.2024;21:45;22:00;7.263,60
03.01.2024;22:00;22:15;7.167,83
03.01.2024;22:15;22:30;6.804,61
03.01.2024;22:30;22:45;6.434,86
03.01.2024;22:45;23:00;6.127,56
03.01.2024;23:00;23:15;5.849,77
03.01.2024;23:15;23:30;5.592,01
03.01.2024;23:30;23:45;5.398,94
03.01.2024;23:45;00:00;5.213,32
04.01.2024;00:00;00:15;5.044,84
04.01.2024;00:15;00:30;4.797,40
04.01.2024;00:30;00:45;4.569,22
04.01.2024;00:45;01:00;4.335,16
04.01.2024;01:00;01:15;4.120,91
04.01.2024;01:15;01:30;3.941,28
04.01.2024;01:30;01:45;3.777,80
04.01.2024;01:45;02:00;3.623,44
04.01.2024;02:00;02:15;3.496,47
04.01.2024;02:15;02:30;3.391,33
04.01.2024;02:30;02:45;3.312,65
04.01.2024;02:45;03:00;3.263,01
04.01.2024;03:00;03:15;3.241,74
04.01.2024;03:15;03:30;3.238,97
04.01.2024;03:30;03:45;3.250,81
04.01.2024;03:45;04:00;3.263,87
04.01.2024;04:00;04:15;3.297,68
04.01.2024;04:15;04:30;3.354,76
04.01.2024;04:30;04:45;3.447,70
04.01.2024;04:45;05:00;3.583,78
04.01.2024;05:00;05:15;3.782,52
04.01.2024;05:15;05:30;4.025,56
04.01.2024;05:30;05:45;4.315,82
04.01.2024;05:45;06:00;4.673,82
04.01.2024;06:00;06:15;4.802,25
04.01.2024;06:15;06:30;5.215,68
04.01.2024;06:30;06:45;5.583,53
04.01.2024;06:45;07:00;5.889,62
04.01.2024;07:00;07:15;6.126,55
04.01.2024;07:15;07:30;6.294,11
04.01.2024;07:30;07:45;6.429,85
04.01.2024;07:45;08:00;6.533,99
04.01.2024;08:00;08:15;6.455,50
04.01.2024;08:15;08:30;6.536,91
04.01.2024;08:30;08:45;6.610,04
04.01.2024;08:45;09:00;6.669,28
04.01.2024;09:00;09:15;6.726,62
04.01.2024;09:15;09:30;6.783,51
04.01.2024;09:30;09:45;6.836,07
04.01.2024;09:45;10:00;6.882,50
04.01.2024;10:00;10:15;6.973,07
04.01.2024;10:15;10:30;7.035,22
04.01.2024;10:30;10:45;7.103,67
04.01.2024;10:45;11:00;7.177,98
04.01.2024;11:00;11:15;7.257,28
04.01.2024;11:15;11:30;7.336,70
04.01.2024;11:30;11:45;7.412,97
04.01.2024;11:45;12:00;7.465,98
04.01.2024;12:00;12:15;7.477,15
04.01.2024;12:15;12:30;7.513,96
04.01.2024;12:30;12:45;7.527,60
04.01.2024;12:45;13:00;7.514,80
04.01.2024;13:00;13:15;7.488,34
04.01.2024;13:15;13:30;7.439,70
04.01.2024;13:30;13:45;7.368,75
04.01.2024;13:45;14:00;7.286,66
04.01.2024;14:00;14:15;7.247,03
04.01.2024;14:15;14:30;7.179,35
04.01.2024;14:30;14:45;7.116,93
04.01.2024;14:45;15:00;7.067,21
04.01.2024;15:00;15:15;7.036,78
04.01.2024;15:15;15:30;7.024,34
04.01.2024;15:30;15:45;7.047,05
04.01.2024;15:45;16:00;7.108,63
04.01.2024;16:00;16:15;7.214,83
04.01.2024;16:15;16:30;7.365,64
04.01.2024;16:30;16:45;7.564,17
04.01.2024;16:45;17:00;7.924,01
04.01.2024;17:00;17:15;8.145,27
04.01.2024;17:15;17:30;8.403,36
04.01.2024;17:30;17:45;8.628,99
04.01.2024;17:45;18:00;8.799,12
04.01.2024;18:00;18:15;8.902,03
04.01.2024;18:15;18:30;8.935,34
04.01.2024;18:30;18:45;8.916,60
04.01.2024;18:45;19:00;8.860,05
04.01.2024;19:00;19:15;8.819,26
04.01.2024;19:15;19:30;8.738,10
04.01.2024;19:30;19:45;8.649,88
04.01.2024;19:45;20:00;8.540,42
04.01.2024;20:00;20:15;8.431,42
04.01.2024;20:15;20:30;8.322,13
04.01.2024;20:30;20:45;8.216,26
04.01.2024;20:45;21:00;8.108,82
04.01.2024;21:00;21:15;7.986,97
04.01.2024;21:15;21:30;7.812,58
04.01.2024;21:30;21:45;7.577,68
04.01.2024;21:45;22:00;7.271,77
04.01.2024;22:00;22:15;7.175,56
04.01.2024;22:15;22:30;6.811,87
04.01.2024;22:30;22:45;6.441,64
04.01.2024;22:45;23:00;6.133,90
04.01.2024;23:00;23:15;5.855,71
04.01.2024;23:15;23:30;5.597,58
04.01.2024;23:30;23:45;5.404,19
04.01.2024;23:45;00:00;5.218,25
05.01.2024;00:00;00:15;5.049,06
05.01.2024;00:15;00:30;4.801,32
05.01.2024;00:30;00:45;4.572,86
05.01.2024;00:45;01:00;4.338,52
05.01.2024;01:00;01:15;4.124,03
05.01.2024;01:15;01:30;3.944,20
05.01.2024;01:30;01:45;3.780,56
05.01.2024;01:45;02:00;3.626,05
05.01.2024;02:00;02:15;3.498,96
05.01.2024;02:15;02:30;3.393,74
05.01.2024;02:30;02:45;3.315,01
05.01.2024;02:45;03:00;3.265,34
05.01.2024;03:00;03:15;3.244,06
05.01.2024;03:15;03:30;3.241,29
05.01.2024;03:30;03:45;3.253,16
05.01.2024;03:45;04:00;3.266,24
05.01.2024;04:00;04:15;3.300,08
05.01.2024;04:15;04:30;3.357,22
05.01.2024;04:30;04:45;3.450,25
05.01.2024;04:45;05:00;3.586,46
05.01.2024;05:00;05:15;3.785,43
05.01.2024;05:15;05:30;4.028,78
05.01.2024;05:30;05:45;4.319,44
05.01.2024;05:45;06:00;4.677,91
05.01.2024;06:00;06:15;4.806,86
05.01.2024;06:15;06:30;5.220,77
05.01.2024;06:30;06:45;5.589,02
05.01.2024;06:45;07:00;5.895,40
05.01.2024;07:00;07:15;6.132,50
05.01.2024;07:15;07:30;6.300,10
05.01.2024;07:30;07:45;6.435,82
05.01.2024;07:45;08:00;6.539,88
05.01.2024;08:00;08:15;6.461,29
05.01.2024;08:15;08:30;6.542,61
05.01.2024;08:30;08:45;6.615,67
05.01.2024;08:45;09:00;6.674,84
05.01.2024;09:00;09:15;6.732,13
05.01.2024;09:15;09:30;6.789,00
05.01.2024;09:30;09:45;6.841,55
05.01.2024;09:45;10:00;6.887,97
05.01.2024;10:00;10:15;6.978,55
05.01.2024;10:15;10:30;7.040,73
05.01.2024;10:30;10:45;7.109,21
05.01.2024;10:45;11:00;7.183,58
05.01.2024;11:00;11:15;7.262,95
05.01.2024;11:15;11:30;7.342,47
05.01.2024;11:30;11:45;7.418,86
05.01.2024;11:45;12:00;7.471,99
05.01.2024;12:00;12:15;7.483,29
05.01.2024;12:15;12:30;7.520,24
05.01.2024;12:30;12:45;7.534,00
05.01.2024;12:45;13:00;7.521,28
05.01.2024;13:00;13:15;7.494,88
05.01.2024;13:15;13:30;7.446,26
05.01.2024;13:30;13:45;7.375,27
05.01.2024;13:45;14:00;7.293,10
05.01.2024;14:00;14:15;7.253,36
05.01.2024;14:15;14:30;7.185,56
05.01.2024;14:30;14:45;7.123,01
05.01.2024;14:45;15:00;7.073,16
05.01.2024;15:00;15:15;7.042,63
05.01.2024;15:15;15:30;7.030,13
05.01.2024;15:30;15:45;7.052,84
05.01.2024;15:45;16:00;7.114,46
05.01.2024;16:00;16:15;7.220,79
05.01.2024;16:15;16:30;7.371,81
05.01.2024;16:30;16:45;7.570,62
05.01.2024;16:45;17:00;7.930,79
05.01.2024;17:00;17:15;8.152,44
05.01.2024;17:15;17:30;8.410,93
05.01.2024;17:30;17:45;8.636,94
05.01.2024;17:45;18:00;8.807,41
05.01.2024;18:00;18:15;8.910,58
05.01.2024;18:15;18:30;8.944,09
05.01.2024;18:30;18:45;8.925,48
05.01.2024;18:45;19:00;8.869,00
05.01.2024;19:00;19:15;8.828,24
05.01.2024;19:15;19:30;8.747,07
05.01.2024;19:30;19:45;8.658,82
05.01.2024;19:45;20:00;8.549,28
05.01.2024;20:00;20:15;8.440,19
05.01.2024;20:15;20:30;8.330,79
05.01.2024;20:30;20:45;8.224,81
05.01.2024;20:45;21:00;8.117,25
05.01.2024;21:00;21:15;7.995,26
05.01.2024;21:15;21:30;7.820,67
05.01.2024;21:30;21:45;7.585,52
05.01.2024;21:45;22:00;7.279,27
05.01.2024;22:00;22:15;7.182,65
05.01.2024;22:15;22:30;6.818,53
05.01.2024;22:30;22:45;6.447,87
05.01.2024;22:45;23:00;6.139,73
05.01.2024;23:00;23:15;5.861,17
05.01.2024;23:15;23:30;5.602,71
05.01.2024;23:30;23:45;5.409,01
05.01.2024;23:45;00:00;5.222,77
06.01.2024;00:00;00:15;5.483,12
06.01.2024;00:15;00:30;5.201,03
06.01.2024;00:30;00:45;4.941,00
06.01.2024;00:45;01:00;4.682,75
06.01.2024;01:00;01:15;4.451,43
06.01.2024;01:15;01:30;4.263,09
06.01.2024;01:30;01:45;4.084,37
06.01.2024;01:45;02:00;3.914,22
06.01.2024;02:00;02:15;3.765,56
06.01.2024;02:15;02:30;3.639,74
06.01.2024;02:30;02:45;3.539,50
06.01.2024;02:45;03:00;3.470,14
06.01.2024;03:00;03:15;3.428,87
06.01.2024;03:15;03:30;3.408,22
06.01.2024;03:30;03:45;3.397,81
06.01.2024;03:45;04:00;3.382,93
06.01.2024;04:00;04:15;3.377,40
06.01.2024;04:15;04:30;3.383,15
06.01.2024;04:30;04:45;3.407,33
06.01.2024;04:45;05:00;3.456,55
06.01.2024;05:00;05:15;3.547,02
06.01.2024;05:15;05:30;3.659,24
06.01.2024;05:30;05:45;3.791,92
06.01.2024;05:45;06:00;3.974,88
06.01.2024;06:00;06:15;3.915,62
06.01.2024;06:15;06:30;4.145,73
06.01.2024;06:30;06:45;4.361,97
06.01.2024;06:45;07:00;4.562,13
06.01.2024;07:00;07:15;4.755,45
06.01.2024;07:15;07:30;4.948,34
06.01.2024;07:30;07:45;5.175,41
06.01.2024;07:45;08:00;5.417,81
06.01.2024;08:00;08:15;5.520,96
06.01.2024;08:15;08:30;5.797,64
06.01.2024;08:30;08:45;6.067,68
06.01.2024;08:45;09:00;6.313,45
06.01.2024;09:00;09:15;6.539,22
06.01.2024;09:15;09:30;6.730,00
06.01.2024;09:30;09:45;6.894,91
06.01.2024;09:45;10:00;7.030,16
06.01.2024;10:00;10:15;7.187,42
06.01.2024;10:15;10:30;7.299,49
06.01.2024;10:30;10:45;7.408,72
06.01.2024;10:45;11:00;7.509,53
06.01.2024;11:00;11:15;7.608,63
06.01.2024;11:15;11:30;7.695,27
06.01.2024;11:30;11:45;7.764,01
06.01.2024;11:45;12:00;7.806,81
06.01.2024;12:00;12:15;7.798,89
06.01.2024;12:15;12:30;7.798,06
06.01.2024;12:30;12:45;7.770,09
06.01.2024;12:45;13:00;7.716,71
06.01.2024;13:00;13:15;7.640,46
06.01.2024;13:15;13:30;7.548,39
06.01.2024;13:30;13:45;7.452,43
06.01.2024;13:45;14:00;7.358,58
06.01.2024;14:00;14:15;7.313,25
06.01.2024;14:15;14:30;7.249,17
06.01.2024;14:30;14:45;7.194,27
06.01.2024;14:45;15:00;7.154,93
06.01.2024;15:00;15:15;7.132,29
06.01.2024;15:15;15:30;7.129,91
06.01.2024;15:30;15:45;7.159,60
06.01.2024;15:45;16:00;7.223,69
06.01.2024;16:00;16:15;7.321,44
06.01.2024;16:15;16:30;7.464,85
06.01.2024;16:30;16:45;7.656,00
06.01.2024;16:45;17:00;8.010,26
06.01.2024;17:00;17:15;8.226,59
06.01.2024;17:15;17:30;8.478,20
06.01.2024;17:30;17:45;8.686,76
06.01.2024;17:45;18:00;8.832,07
06.01.2024;18:00;18:15;8.907,00
06.01.2024;18:15;18:30;8.908,90
06.01.2024;18:30;18:45;8.859,99
06.01.2024;18:45;19:00;8.779,65
06.01.2024;19:00;19:15;8.722,98
06.01.2024;19:15;19:30;8.627,73
06.01.2024;19:30;19:45;8.527,24
06.01.2024;19:45;20:00;8.416,46
06.01.2024;20:00;20:15;8.306,94
06.01.2024;20:15;20:30;8.193,30
06.01.2024;20:30;20:45;8.088,34
06.01.2024;20:45;21:00;7.996,53
06.01.2024;21:00;21:15;7.894,15
06.01.2024;21:15;21:30;7.756,59
06.01.2024;21:30;21:45;7.579,08
06.01.2024;21:45;22:00;7.347,87
06.01.2024;22:00;22:15;7.333,13
06.01.2024;22:15;22:30;7.058,55
06.01.2024;22:30;22:45;6.773,97
06.01.2024;22:45;23:00;6.544,96
06.01.2024;23:00;23:15;6.320,00
06.01.2024;23:15;23:30;6.091,58
06.01.2024;23:30;23:45;5.902,33
06.01.2024;23:45;00:00;5.697,64
07.01.2024;00:00;00:15;5.437,30
07.01.2024;00:15;00:30;5.303,76
07.01.2024;00:30;00:45;5.157,80
07.01.2024;00:45;01:00;4.983,03
07.01.2024;01:00;01:15;4.795,03
07.01.2024;01:15;01:30;4.596,51
07.01.2024;01:30;01:45;4.405,65
07.01.2024;01:45;02:00;4.216,82
07.01.2024;02:00;02:15;4.047,42
07.01.2024;02:15;02:30;3.900,82
07.01.2024;02:30;02:45;3.781,67
07.01.2024;02:45;03:00;3.689,50
07.01.2024;03:00;03:15;3.632,54
07.01.2024;03:15;03:30;3.591,47
07.01.2024;03:30;03:45;3.557,87
07.01.2024;03:45;04:00;3.524,83
07.01.2024;04:00;04:15;3.496,37
07.01.2024;04:15;04:30;3.463,98
07.01.2024;04:30;04:45;3.445,88
07.01.2024;04:45;05:00;3.450,59
07.01.2024;05:00;05:15;3.490,51
07.01.2024;05:15;05:30;3.552,73
07.01.2024;05:30;05:45;3.641,05
07.01.2024;05:45;06:00;3.774,96
07.01.2024;06:00;06:15;3.661,10
07.01.2024;06:15;06:30;3.831,38
07.01.2024;06:30;06:45;3.982,49
07.01.2024;06:45;07:00;4.115,10
07.01.2024;07:00;07:15;4.243,48
07.01.2024;07:15;07:30;4.378,75
07.01.2024;07:30;07:45;4.558,65
07.01.2024;07:45;08:00;4.769,39
07.01.2024;08:00;08:15;4.852,65
07.01.2024;08:15;08:30;5.132,60
07.01.2024;08:30;08:45;5.421,73
07.01.2024;08:45;09:00;5.702,84
07.01.2024;09:00;09:15;5.977,33
07.01.2024;09:15;09:30;6.237,99
07.01.2024;09:30;09:45;6.475,59
07.01.2024;09:45;10:00;6.697,37
07.01.2024;10:00;10:15;6.951,63
07.01.2024;10:15;10:30;7.174,74
07.01.2024;10:30;10:45;7.400,59
07.01.2024;10:45;11:00;7.630,96
07.01.2024;11:00;11:15;7.852,00
07.01.2024;11:15;11:30;8.047,43
07.01.2024;11:30;11:45;8.196,65
07.01.2024;11:45;12:00;8.280,24
07.01.2024;12:00;12:15;8.267,93
07.01.2024;12:15;12:30;8.230,74
07.01.2024;12:30;12:45;8.145,18
07.01.2024;12:45;13:00;8.025,92
07.01.2024;13:00;13:15;7.885,76
07.01.2024;13:15;13:30;7.735,22
07.01.2024;13:30;13:45;7.585,58
07.01.2024;13:45;14:00;7.430,00
07.01.2024;14:00;14:15;7.316,78
07.01.2024;14:15;14:30;7.186,19
07.01.2024;14:30;14:45;7.070,67
07.01.2024;14:45;15:00;6.973,03
07.01.2024;15:00;15:15;6.905,05
07.01.2024;15:15;15:30;6.865,49
07.01.2024;15:30;15:45;6.860,25
07.01.2024;15:45;16:00;6.896,61
07.01.2024;16:00;16:15;6.984,15
07.01.2024;16:15;16:30;7.128,02
07.01.2024;16:30;16:45;7.331,43
07.01.2024;16:45;17:00;7.713,13
07.01.2024;17:00;17:15;7.962,29
07.01.2024;17:15;17:30;8.244,09
07.01.2024;17:30;17:45;8.490,45
07.01.2024;17:45;18:00;8.675,32
07.01.2024;18:00;18:15;8.789,51
07.01.2024;18:15;18:30;8.831,68
07.01.2024;18:30;18:45;8.820,01
07.01.2024;18:45;19:00;8.761,53
07.01.2024;19:00;19:15;8.718,62
07.01.2024;19:15;19:30;8.629,60
07.01.2024;19:30;19:45;8.528,53
07.01.2024;19:45;20:00;8.412,68
07.01.2024;20:00;20:15;8.302,57
07.01.2024;20:15;20:30;8.191,66
07.01.2024;20:30;20:45;8.087,78
07.01.2024;20:45;21:00;7.990,20
07.01.2024;21:00;21:15;7.879,80
07.01.2024;21:15;21:30;7.720,19
07.01.2024;21:30;21:45;7.502,81
07.01.2024;21:45;22:00;7.213,04
07.01.2024;22:00;22:15;7.129,21
07.01.2024;22:15;22:30;6.772,83
07.01.2024;22:30;22:45;6.410,32
07.01.2024;22:45;23:00;6.107,44
07.01.2024;23:00;23:15;5.860,67
07.01.2024;23:15;23:30;5.662,07
07.01.2024;23:30;23:45;5.551,76
07.01.2024;23:45;00:00;5.471,72
08.01.2024;00:00;00:15;5.059,50
08.01.2024;00:15;00:30;4.811,01
08.01.2024;00:30;00:45;4.581,86
08.01.2024;00:45;01:00;4.346,85
08.01.2024;01:00;01:15;4.131,76
08.01.2024;01:15;01:30;3.951,43
08.01.2024;01:30;01:45;3.787,37
08.01.2024;01:45;02:00;3.632,51
08.01.2024;02:00;02:15;3.505,15
08.01.2024;02:15;02:30;3.399,72
08.01.2024;02:30;02:45;3.320,85
08.01.2024;02:45;03:00;3.271,11
08.01.2024;03:00;03:15;3.249,81
08.01.2024;03:15;03:30;3.247,06
08.01.2024;03:30;03:45;3.258,97
08.01.2024;03:45;04:00;3.272,09
08.01.2024;04:00;04:15;3.306,02
08.01.2024;04:15;04:30;3.363,30
08.01.2024;04:30;04:45;3.456,55
08.01.2024;04:45;05:00;3.593,10
08.01.2024;05:00;05:15;3.792,62
08.01.2024;05:15;05:30;4.036,74
08.01.2024;05:30;05:45;4.328,39
08.01.2024;05:45;06:00;4.688,03
08.01.2024;06:00;06:15;4.818,27
08.01.2024;06:15;06:30;5.233,37
08.01.2024;06:30;06:45;5.602,61
08.01.2024;06:45;07:00;5.909,72
08.01.2024;07:00;07:15;6.147,22
08.01.2024;07:15;07:30;6.314,93
08.01.2024;07:30;07:45;6.450,59
08.01.2024;07:45;08:00;6.554,47
08.01.2024;08:00;08:15;6.475,65
08.01.2024;08:15;08:30;6.556,74
08.01.2024;08:30;08:45;6.629,61
08.01.2024;08:45;09:00;6.688,62
08.01.2024;09:00;09:15;6.745,79
08.01.2024;09:15;09:30;6.802,59
08.01.2024;09:30;09:45;6.855,12
08.01.2024;09:45;10:00;6.901,53
08.01.2024;10:00;10:15;6.992,13
08.01.2024;10:15;10:30;7.054,36
08.01.2024;10:30;10:45;7.122,93
08.01.2024;10:45;11:00;7.197,43
08.01.2024;11:00;11:15;7.276,99
08.01.2024;11:15;11:30;7.356,77