Netzbetreibername:;SWN Stadtwerke Northeim GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;5.493,43
01.01.2022;00:15;00:30;5.354,23
01.01.2022;00:30;00:45;5.202,32
01.01.2022;00:45;01:00;5.022,17
01.01.2022;01:00;01:15;4.829,20
01.01.2022;01:15;01:30;4.625,85
01.01.2022;01:30;01:45;4.431,61
01.01.2022;01:45;02:00;4.240,70
01.01.2022;02:00;02:15;4.069,97
01.01.2022;02:15;02:30;3.922,93
01.01.2022;02:30;02:45;3.804,15
01.01.2022;02:45;03:00;3.712,77
01.01.2022;03:00;03:15;3.656,95
01.01.2022;03:15;03:30;3.617,21
01.01.2022;03:30;03:45;3.584,89
01.01.2022;03:45;04:00;3.553,10
01.01.2022;04:00;04:15;3.525,49
01.01.2022;04:15;04:30;3.493,38
01.01.2022;04:30;04:45;3.475,50
01.01.2022;04:45;05:00;3.480,93
01.01.2022;05:00;05:15;3.525,79
01.01.2022;05:15;05:30;3.597,74
01.01.2022;05:30;05:45;3.700,79
01.01.2022;05:45;06:00;3.849,44
01.01.2022;06:00;06:15;3.739,48
01.01.2022;06:15;06:30;3.918,52
01.01.2022;06:30;06:45;4.077,25
01.01.2022;06:45;07:00;4.215,89
01.01.2022;07:00;07:15;4.349,56
01.01.2022;07:15;07:30;4.489,72
01.01.2022;07:30;07:45;4.675,53
01.01.2022;07:45;08:00;4.892,99
01.01.2022;08:00;08:15;5.122,24
01.01.2022;08:15;08:30;5.407,16
01.01.2022;08:30;08:45;5.587,62
01.01.2022;08:45;09:00;5.874,21
01.01.2022;09:00;09:15;6.154,42
01.01.2022;09:15;09:30;6.420,87
01.01.2022;09:30;09:45;6.663,99
01.01.2022;09:45;10:00;6.891,15
01.01.2022;10:00;10:15;7.140,19
01.01.2022;10:15;10:30;7.365,96
01.01.2022;10:30;10:45;7.595,43
01.01.2022;10:45;11:00;7.830,40
01.01.2022;11:00;11:15;8.057,38
01.01.2022;11:15;11:30;8.259,65
01.01.2022;11:30;11:45;8.415,24
01.01.2022;11:45;12:00;8.504,21
01.01.2022;12:00;12:15;8.503,30
01.01.2022;12:15;12:30;8.465,23
01.01.2022;12:30;12:45;8.377,63
01.01.2022;12:45;13:00;8.255,61
01.01.2022;13:00;13:15;8.112,32
01.01.2022;13:15;13:30;7.958,55
01.01.2022;13:30;13:45;7.805,83
01.01.2022;13:45;14:00;7.647,06
01.01.2022;14:00;14:15;7.520,07
01.01.2022;14:15;14:30;7.383,78
01.01.2022;14:30;14:45;7.263,69
01.01.2022;14:45;15:00;7.162,68
01.01.2022;15:00;15:15;7.092,89
01.01.2022;15:15;15:30;7.053,08
01.01.2022;15:30;15:45;7.048,54
01.01.2022;15:45;16:00;7.086,80
01.01.2022;16:00;16:15;7.178,48
01.01.2022;16:15;16:30;7.328,86
01.01.2022;16:30;16:45;7.655,23
01.01.2022;16:45;17:00;7.916,80
01.01.2022;17:00;17:15;8.185,22
01.01.2022;17:15;17:30;8.475,16
01.01.2022;17:30;17:45;8.728,34
01.01.2022;17:45;18:00;8.917,97
01.01.2022;18:00;18:15;9.034,67
01.01.2022;18:15;18:30;9.077,12
01.01.2022;18:30;18:45;9.064,14
01.01.2022;18:45;19:00;9.003,04
01.01.2022;19:00;19:15;8.946,33
01.01.2022;19:15;19:30;8.851,00
01.01.2022;19:30;19:45;8.744,31
01.01.2022;19:45;20:00;8.623,42
01.01.2022;20:00;20:15;8.509,40
01.01.2022;20:15;20:30;8.395,33
01.01.2022;20:30;20:45;8.288,41
01.01.2022;20:45;21:00;8.187,79
01.01.2022;21:00;21:15;8.073,59
01.01.2022;21:15;21:30;7.908,43
01.01.2022;21:30;21:45;7.683,71
01.01.2022;21:45;22:00;7.384,56
01.01.2022;22:00;22:15;7.301,04
01.01.2022;22:15;22:30;6.928,00
01.01.2022;22:30;22:45;6.551,57
01.01.2022;22:45;23:00;6.231,64
01.01.2022;23:00;23:15;5.970,80
01.01.2022;23:15;23:30;5.761,30
01.01.2022;23:30;23:45;5.636,96
01.01.2022;23:45;00:00;5.543,46
02.01.2022;00:00;00:15;5.499,65
02.01.2022;00:15;00:30;5.360,24
02.01.2022;00:30;00:45;5.208,09
02.01.2022;00:45;01:00;5.027,66
02.01.2022;01:00;01:15;4.834,39
02.01.2022;01:15;01:30;4.630,73
02.01.2022;01:30;01:45;4.436,21
02.01.2022;01:45;02:00;4.245,04
02.01.2022;02:00;02:15;4.074,09
02.01.2022;02:15;02:30;3.926,86
02.01.2022;02:30;02:45;3.807,95
02.01.2022;02:45;03:00;3.716,46
02.01.2022;03:00;03:15;3.660,58
02.01.2022;03:15;03:30;3.620,81
02.01.2022;03:30;03:45;3.588,44
02.01.2022;03:45;04:00;3.556,62
02.01.2022;04:00;04:15;3.528,98
02.01.2022;04:15;04:30;3.496,83
02.01.2022;04:30;04:45;3.478,92
02.01.2022;04:45;05:00;3.484,34
02.01.2022;05:00;05:15;3.529,27
02.01.2022;05:15;05:30;3.601,34
02.01.2022;05:30;05:45;3.704,57
02.01.2022;05:45;06:00;3.853,44
02.01.2022;06:00;06:15;3.743,74
02.01.2022;06:15;06:30;3.923,00
02.01.2022;06:30;06:45;4.081,93
02.01.2022;06:45;07:00;4.220,77
02.01.2022;07:00;07:15;4.354,65
02.01.2022;07:15;07:30;4.495,06
02.01.2022;07:30;07:45;4.681,20
02.01.2022;07:45;08:00;4.899,05
02.01.2022;08:00;08:15;5.128,76
02.01.2022;08:15;08:30;5.300,13
02.01.2022;08:30;08:45;5.595,14
02.01.2022;08:45;09:00;5.882,20
02.01.2022;09:00;09:15;6.162,87
02.01.2022;09:15;09:30;6.429,75
02.01.2022;09:30;09:45;6.673,25
02.01.2022;09:45;10:00;6.900,76
02.01.2022;10:00;10:15;7.150,14
02.01.2022;10:15;10:30;7.376,24
02.01.2022;10:30;10:45;7.606,04
02.01.2022;10:45;11:00;7.841,35
02.01.2022;11:00;11:15;8.068,68
02.01.2022;11:15;11:30;8.271,25
02.01.2022;11:30;11:45;8.427,08
02.01.2022;11:45;12:00;8.516,20
02.01.2022;12:00;12:15;8.515,33
02.01.2022;12:15;12:30;8.477,20
02.01.2022;12:30;12:45;8.389,46
02.01.2022;12:45;13:00;8.267,24
02.01.2022;13:00;13:15;8.123,72
02.01.2022;13:15;13:30;7.969,69
02.01.2022;13:30;13:45;7.816,71
02.01.2022;13:45;14:00;7.657,67
02.01.2022;14:00;14:15;7.530,43
02.01.2022;14:15;14:30;7.393,89
02.01.2022;14:30;14:45;7.273,59
02.01.2022;14:45;15:00;7.172,40
02.01.2022;15:00;15:15;7.102,49
02.01.2022;15:15;15:30;7.062,59
02.01.2022;15:30;15:45;7.058,02
02.01.2022;15:45;16:00;7.096,30
02.01.2022;16:00;16:15;7.188,08
02.01.2022;16:15;16:30;7.338,65
02.01.2022;16:30;16:45;7.665,30
02.01.2022;16:45;17:00;7.927,24
02.01.2022;17:00;17:15;8.196,07
02.01.2022;17:15;17:30;8.486,42
02.01.2022;17:30;17:45;8.739,96
02.01.2022;17:45;18:00;8.929,87
02.01.2022;18:00;18:15;9.046,76
02.01.2022;18:15;18:30;9.089,30
02.01.2022;18:30;18:45;9.076,33
02.01.2022;18:45;19:00;9.015,17
02.01.2022;19:00;19:15;8.958,37
02.01.2022;19:15;19:30;8.862,92
02.01.2022;19:30;19:45;8.756,08
02.01.2022;19:45;20:00;8.635,03
02.01.2022;20:00;20:15;8.520,83
02.01.2022;20:15;20:30;8.406,60
02.01.2022;20:30;20:45;8.299,52
02.01.2022;20:45;21:00;8.198,75
02.01.2022;21:00;21:15;8.084,38
02.01.2022;21:15;21:30;7.918,99
02.01.2022;21:30;21:45;7.693,96
02.01.2022;21:45;22:00;7.394,39
02.01.2022;22:00;22:15;7.310,36
02.01.2022;22:15;22:30;6.936,77
02.01.2022;22:30;22:45;6.559,77
02.01.2022;22:45;23:00;6.239,32
02.01.2022;23:00;23:15;5.978,05
02.01.2022;23:15;23:30;5.768,20
02.01.2022;23:30;23:45;5.643,59
02.01.2022;23:45;00:00;5.549,87
03.01.2022;00:00;00:15;5.217,13
03.01.2022;00:15;00:30;4.961,19
03.01.2022;00:30;00:45;4.725,03
03.01.2022;00:45;01:00;4.482,99
03.01.2022;01:00;01:15;4.261,47
03.01.2022;01:15;01:30;4.075,72
03.01.2022;01:30;01:45;3.906,94
03.01.2022;01:45;02:00;3.747,88
03.01.2022;02:00;02:15;3.617,22
03.01.2022;02:15;02:30;3.509,25
03.01.2022;02:30;02:45;3.428,76
03.01.2022;02:45;03:00;3.378,29
03.01.2022;03:00;03:15;3.357,04
03.01.2022;03:15;03:30;3.354,86
03.01.2022;03:30;03:45;3.367,73
03.01.2022;03:45;04:00;3.381,80
03.01.2022;04:00;04:15;3.417,20
03.01.2022;04:15;04:30;3.476,65
03.01.2022;04:30;04:45;3.573,14
03.01.2022;04:45;05:00;3.714,26
03.01.2022;05:00;05:15;3.920,82
03.01.2022;05:15;05:30;4.173,95
03.01.2022;05:30;05:45;4.476,65
03.01.2022;05:45;06:00;4.849,19
03.01.2022;06:00;06:15;4.941,61
03.01.2022;06:15;06:30;5.371,33
03.01.2022;06:30;06:45;5.755,06
03.01.2022;06:45;07:00;6.076,47
03.01.2022;07:00;07:15;6.328,69
03.01.2022;07:15;07:30;6.511,22
03.01.2022;07:30;07:45;6.662,53
03.01.2022;07:45;08:00;6.782,06
03.01.2022;08:00;08:15;6.853,57
03.01.2022;08:15;08:30;6.832,32
03.01.2022;08:30;08:45;6.915,42
03.01.2022;08:45;09:00;6.982,80
03.01.2022;09:00;09:15;7.047,05
03.01.2022;09:15;09:30;7.109,85
03.01.2022;09:30;09:45;7.167,32
03.01.2022;09:45;10:00;7.217,73
03.01.2022;10:00;10:15;7.305,68
03.01.2022;10:15;10:30;7.369,52
03.01.2022;10:30;10:45;7.440,12
03.01.2022;10:45;11:00;7.516,95
03.01.2022;11:00;11:15;7.599,49
03.01.2022;11:15;11:30;7.682,53
03.01.2022;11:30;11:45;7.761,95
03.01.2022;11:45;12:00;7.816,65
03.01.2022;12:00;12:15;7.832,79
03.01.2022;12:15;12:30;7.866,99
03.01.2022;12:30;12:45;7.876,69
03.01.2022;12:45;13:00;7.858,87
03.01.2022;13:00;13:15;7.827,37
03.01.2022;13:15;13:30;7.773,68
03.01.2022;13:30;13:45;7.698,00
03.01.2022;13:45;14:00;7.612,19
03.01.2022;14:00;14:15;7.564,13
03.01.2022;14:15;14:30;7.493,97
03.01.2022;14:30;14:45;7.430,69
03.01.2022;14:45;15:00;7.381,51
03.01.2022;15:00;15:15;7.352,79
03.01.2022;15:15;15:30;7.342,66
03.01.2022;15:30;15:45;7.368,17
03.01.2022;15:45;16:00;7.432,89
03.01.2022;16:00;16:15;7.543,26
03.01.2022;16:15;16:30;7.699,19
03.01.2022;16:30;16:45;8.018,03
03.01.2022;16:45;17:00;8.253,57
03.01.2022;17:00;17:15;8.485,97
03.01.2022;17:15;17:30;8.747,78
03.01.2022;17:30;17:45;8.975,06
03.01.2022;17:45;18:00;9.144,12
03.01.2022;18:00;18:15;9.243,12
03.01.2022;18:15;18:30;9.269,91
03.01.2022;18:30;18:45;9.243,08
03.01.2022;18:45;19:00;9.177,71
03.01.2022;19:00;19:15;9.121,82
03.01.2022;19:15;19:30;9.030,89
03.01.2022;19:30;19:45;8.934,30
03.01.2022;19:45;20:00;8.817,28
03.01.2022;20:00;20:15;8.702,18
03.01.2022;20:15;20:30;8.587,96
03.01.2022;20:30;20:45;8.477,71
03.01.2022;20:45;21:00;8.366,05
03.01.2022;21:00;21:15;8.239,38
03.01.2022;21:15;21:30;8.058,17
03.01.2022;21:30;21:45;7.814,25
03.01.2022;21:45;22:00;7.496,84
03.01.2022;22:00;22:15;7.439,29
03.01.2022;22:15;22:30;7.060,64
03.01.2022;22:30;22:45;6.676,46
03.01.2022;22:45;23:00;6.356,04
03.01.2022;23:00;23:15;6.066,57
03.01.2022;23:15;23:30;5.798,32
03.01.2022;23:30;23:45;5.595,37
03.01.2022;23:45;00:00;5.400,13
04.01.2022;00:00;00:15;5.423,63
04.01.2022;00:15;00:30;5.170,31
04.01.2022;00:30;00:45;4.936,93
04.01.2022;00:45;01:00;4.695,84
04.01.2022;01:00;01:15;4.474,39
04.01.2022;01:15;01:30;4.288,31
04.01.2022;01:30;01:45;4.117,30
04.01.2022;01:45;02:00;3.953,98
04.01.2022;02:00;02:15;3.818,52
04.01.2022;02:15;02:30;3.705,23
04.01.2022;02:30;02:45;3.619,28
04.01.2022;02:45;03:00;3.563,89
04.01.2022;03:00;03:15;3.538,78
04.01.2022;03:15;03:30;3.533,21
04.01.2022;03:30;03:45;3.543,13
04.01.2022;03:45;04:00;3.554,25
04.01.2022;04:00;04:15;3.587,52
04.01.2022;04:15;04:30;3.645,44
04.01.2022;04:30;04:45;3.741,27
04.01.2022;04:45;05:00;3.882,31
04.01.2022;05:00;05:15;4.084,10
04.01.2022;05:15;05:30;4.326,46
04.01.2022;05:30;05:45;4.612,32
04.01.2022;05:45;06:00;4.971,31
04.01.2022;06:00;06:15;4.969,10
04.01.2022;06:15;06:30;5.397,36
04.01.2022;06:30;06:45;5.779,58
04.01.2022;06:45;07:00;6.099,63
04.01.2022;07:00;07:15;6.350,30
04.01.2022;07:15;07:30;6.531,02
04.01.2022;07:30;07:45;6.680,23
04.01.2022;07:45;08:00;6.797,28
04.01.2022;08:00;08:15;6.860,09
04.01.2022;08:15;08:30;6.838,74
04.01.2022;08:30;08:45;6.921,75
04.01.2022;08:45;09:00;6.989,06
04.01.2022;09:00;09:15;7.053,25
04.01.2022;09:15;09:30;7.116,02
04.01.2022;09:30;09:45;7.173,48
04.01.2022;09:45;10:00;7.223,89
04.01.2022;10:00;10:15;7.320,44
04.01.2022;10:15;10:30;7.386,59
04.01.2022;10:30;10:45;7.458,95
04.01.2022;10:45;11:00;7.536,98
04.01.2022;11:00;11:15;7.619,61
04.01.2022;11:15;11:30;7.701,61
04.01.2022;11:30;11:45;7.779,45
04.01.2022;11:45;12:00;7.832,01
04.01.2022;12:00;12:15;7.839,71
04.01.2022;12:15;12:30;7.874,05
04.01.2022;12:30;12:45;7.883,88
04.01.2022;12:45;13:00;7.866,16
04.01.2022;13:00;13:15;7.834,73
04.01.2022;13:15;13:30;7.781,06
04.01.2022;13:30;13:45;7.705,34
04.01.2022;13:45;14:00;7.619,44
04.01.2022;14:00;14:15;7.579,85
04.01.2022;14:15;14:30;7.511,84
04.01.2022;14:30;14:45;7.450,12
04.01.2022;14:45;15:00;7.401,95
04.01.2022;15:00;15:15;7.373,69
04.01.2022;15:15;15:30;7.363,49
04.01.2022;15:30;15:45;7.388,99
04.01.2022;15:45;16:00;7.453,77
04.01.2022;16:00;16:15;7.563,71
04.01.2022;16:15;16:30;7.718,73
04.01.2022;16:30;16:45;8.036,16
04.01.2022;16:45;17:00;8.269,80
04.01.2022;17:00;17:15;8.494,04
04.01.2022;17:15;17:30;8.756,30
04.01.2022;17:30;17:45;8.984,01
04.01.2022;17:45;18:00;9.153,45
04.01.2022;18:00;18:15;9.252,75
04.01.2022;18:15;18:30;9.279,76
04.01.2022;18:30;18:45;9.253,07
04.01.2022;18:45;19:00;9.187,79
04.01.2022;19:00;19:15;9.140,52
04.01.2022;19:15;19:30;9.051,87
04.01.2022;19:30;19:45;8.956,95
04.01.2022;19:45;20:00;8.840,99
04.01.2022;20:00;20:15;8.726,41
04.01.2022;20:15;20:30;8.612,21
04.01.2022;20:30;20:45;8.502,09
04.01.2022;20:45;21:00;8.390,65
04.01.2022;21:00;21:15;8.264,40
04.01.2022;21:15;21:30;8.083,67
04.01.2022;21:30;21:45;7.840,17
04.01.2022;21:45;22:00;7.523,03
04.01.2022;22:00;22:15;7.547,22
04.01.2022;22:15;22:30;7.177,00
04.01.2022;22:30;22:45;6.797,74
04.01.2022;22:45;23:00;6.490,58
04.01.2022;23:00;23:15;6.211,97
04.01.2022;23:15;23:30;5.951,51
04.01.2022;23:30;23:45;5.764,36
04.01.2022;23:45;00:00;5.585,15
05.01.2022;00:00;00:15;5.730,63
05.01.2022;00:15;00:30;5.481,43
05.01.2022;00:30;00:45;5.252,39
05.01.2022;00:45;01:00;5.012,91
05.01.2022;01:00;01:15;4.791,74
05.01.2022;01:15;01:30;4.605,27
05.01.2022;01:30;01:45;4.431,02
05.01.2022;01:45;02:00;4.261,41
05.01.2022;02:00;02:15;4.118,83
05.01.2022;02:15;02:30;3.997,61
05.01.2022;02:30;02:45;3.903,52
05.01.2022;02:45;03:00;3.840,76
05.01.2022;03:00;03:15;3.809,88
05.01.2022;03:15;03:30;3.799,22
05.01.2022;03:30;03:45;3.804,70
05.01.2022;03:45;04:00;3.811,39
05.01.2022;04:00;04:15;3.841,43
05.01.2022;04:15;04:30;3.897,02
05.01.2022;04:30;04:45;3.991,81
05.01.2022;04:45;05:00;4.132,64
05.01.2022;05:00;05:15;4.327,11
05.01.2022;05:15;05:30;4.553,11
05.01.2022;05:30;05:45;4.813,45
05.01.2022;05:45;06:00;5.151,80
05.01.2022;06:00;06:15;5.007,31
05.01.2022;06:15;06:30;5.433,07
05.01.2022;06:30;06:45;5.812,77
05.01.2022;06:45;07:00;6.130,59
05.01.2022;07:00;07:15;6.378,81
05.01.2022;07:15;07:30;6.556,80
05.01.2022;07:30;07:45;6.702,88
05.01.2022;07:45;08:00;6.816,24
05.01.2022;08:00;08:15;6.866,08
05.01.2022;08:15;08:30;6.844,64
05.01.2022;08:30;08:45;6.927,57
05.01.2022;08:45;09:00;6.994,80
05.01.2022;09:00;09:15;7.058,95
05.01.2022;09:15;09:30;7.121,70
05.01.2022;09:30;09:45;7.179,14
05.01.2022;09:45;10:00;7.229,55
05.01.2022;10:00;10:15;7.338,98
05.01.2022;10:15;10:30;7.408,59
05.01.2022;10:30;10:45;7.483,56
05.01.2022;10:45;11:00;7.563,37
05.01.2022;11:00;11:15;7.646,08
05.01.2022;11:15;11:30;7.726,47
05.01.2022;11:30;11:45;7.801,85
05.01.2022;11:45;12:00;7.851,10
05.01.2022;12:00;12:15;7.846,06
05.01.2022;12:15;12:30;7.880,54
05.01.2022;12:30;12:45;7.890,49
05.01.2022;12:45;13:00;7.872,86
05.01.2022;13:00;13:15;7.841,49
05.01.2022;13:15;13:30;7.787,83
05.01.2022;13:30;13:45;7.712,08
05.01.2022;13:45;14:00;7.626,10
05.01.2022;14:00;14:15;7.599,28
05.01.2022;14:15;14:30;7.534,57
05.01.2022;14:30;14:45;7.475,29
05.01.2022;14:45;15:00;7.428,70
05.01.2022;15:00;15:15;7.401,20
05.01.2022;15:15;15:30;7.390,94
05.01.2022;15:30;15:45;7.416,43
05.01.2022;15:45;16:00;7.481,27
05.01.2022;16:00;16:15;7.590,48
05.01.2022;16:15;16:30;7.743,99
05.01.2022;16:30;16:45;8.059,14
05.01.2022;16:45;17:00;8.289,69
05.01.2022;17:00;17:15;8.501,45
05.01.2022;17:15;17:30;8.764,12
05.01.2022;17:30;17:45;8.992,23
05.01.2022;17:45;18:00;9.162,01
05.01.2022;18:00;18:15;9.261,59
05.01.2022;18:15;18:30;9.288,80
05.01.2022;18:30;18:45;9.262,24
05.01.2022;18:45;19:00;9.197,04
05.01.2022;19:00;19:15;9.162,68
05.01.2022;19:15;19:30;9.077,46
05.01.2022;19:30;19:45;8.985,08
05.01.2022;19:45;20:00;8.870,75
05.01.2022;20:00;20:15;8.757,01
05.01.2022;20:15;20:30;8.642,91
05.01.2022;20:30;20:45;8.533,07
05.01.2022;20:45;21:00;8.422,03
05.01.2022;21:00;21:15;8.296,50
05.01.2022;21:15;21:30;8.116,62
05.01.2022;21:30;21:45;7.873,93
05.01.2022;21:45;22:00;7.557,42
05.01.2022;22:00;22:15;7.704,47
05.01.2022;22:15;22:30;7.347,19
05.01.2022;22:30;22:45;6.975,58
05.01.2022;22:45;23:00;6.688,58
05.01.2022;23:00;23:15;6.426,49
05.01.2022;23:15;23:30;6.177,93
05.01.2022;23:30;23:45;6.014,70
05.01.2022;23:45;00:00;5.859,71
06.01.2022;00:00;00:15;5.936,36
06.01.2022;00:15;00:30;5.689,84
06.01.2022;00:30;00:45;5.463,62
06.01.2022;00:45;01:00;5.225,14
06.01.2022;01:00;01:15;5.004,10
06.01.2022;01:15;01:30;4.817,32
06.01.2022;01:30;01:45;4.640,86
06.01.2022;01:45;02:00;4.467,03
06.01.2022;02:00;02:15;4.319,67
06.01.2022;02:15;02:30;4.193,15
06.01.2022;02:30;02:45;4.093,61
06.01.2022;02:45;03:00;4.025,93
06.01.2022;03:00;03:15;3.991,19
06.01.2022;03:15;03:30;3.977,14
06.01.2022;03:30;03:45;3.979,67
06.01.2022;03:45;04:00;3.983,42
06.01.2022;04:00;04:15;4.011,31
06.01.2022;04:15;04:30;4.065,37
06.01.2022;04:30;04:45;4.159,47
06.01.2022;04:45;05:00;4.300,20
06.01.2022;05:00;05:15;4.489,85
06.01.2022;05:15;05:30;4.705,03
06.01.2022;05:30;05:45;4.948,45
06.01.2022;05:45;06:00;5.273,16
06.01.2022;06:00;06:15;5.033,96
06.01.2022;06:15;06:30;5.458,16
06.01.2022;06:30;06:45;5.836,28
06.01.2022;06:45;07:00;6.152,69
06.01.2022;07:00;07:15;6.399,33
06.01.2022;07:15;07:30;6.575,50
06.01.2022;07:30;07:45;6.719,50
06.01.2022;07:45;08:00;6.830,38
06.01.2022;08:00;08:15;6.871,54
06.01.2022;08:15;08:30;6.850,01
06.01.2022;08:30;08:45;6.932,87
06.01.2022;08:45;09:00;7.000,04
06.01.2022;09:00;09:15;7.064,15
06.01.2022;09:15;09:30;7.126,87
06.01.2022;09:30;09:45;7.184,30
06.01.2022;09:45;10:00;7.234,71
06.01.2022;10:00;10:15;7.352,74
06.01.2022;10:15;10:30;7.424,66
06.01.2022;10:30;10:45;7.501,38
06.01.2022;10:45;11:00;7.582,38
06.01.2022;11:00;11:15;7.665,16
06.01.2022;11:15;11:30;7.744,50
06.01.2022;11:30;11:45;7.818,28
06.01.2022;11:45;12:00;7.865,36
06.01.2022;12:00;12:15;7.851,85
06.01.2022;12:15;12:30;7.886,46
06.01.2022;12:30;12:45;7.896,52
06.01.2022;12:45;13:00;7.878,97
06.01.2022;13:00;13:15;7.847,65
06.01.2022;13:15;13:30;7.794,01
06.01.2022;13:30;13:45;7.718,22
06.01.2022;13:45;14:00;7.632,17
06.01.2022;14:00;14:15;7.613,84
06.01.2022;14:15;14:30;7.551,29
06.01.2022;14:30;14:45;7.493,60
06.01.2022;14:45;15:00;7.448,05
06.01.2022;15:00;15:15;7.421,03
06.01.2022;15:15;15:30;7.410,70
06.01.2022;15:30;15:45;7.436,19
06.01.2022;15:45;16:00;7.501,08
06.01.2022;16:00;16:15;7.609,84
06.01.2022;16:15;16:30;7.762,40
06.01.2022;16:30;16:45;7.962,05
06.01.2022;16:45;17:00;8.304,67
06.01.2022;17:00;17:15;8.508,21
06.01.2022;17:15;17:30;8.771,25
06.01.2022;17:30;17:45;8.999,72
06.01.2022;17:45;18:00;9.169,82
06.01.2022;18:00;18:15;9.269,65
06.01.2022;18:15;18:30;9.297,04
06.01.2022;18:30;18:45;9.270,61
06.01.2022;18:45;19:00;9.205,47
06.01.2022;19:00;19:15;9.179,72
06.01.2022;19:15;19:30;9.096,79
06.01.2022;19:30;19:45;9.006,09
06.01.2022;19:45;20:00;8.892,84
06.01.2022;20:00;20:15;8.779,63
06.01.2022;20:15;20:30;8.665,57
06.01.2022;20:30;20:45;8.555,88
06.01.2022;20:45;21:00;8.445,09
06.01.2022;21:00;21:15;8.320,00
06.01.2022;21:15;21:30;8.140,64
06.01.2022;21:30;21:45;7.898,41
06.01.2022;21:45;22:00;7.582,24
06.01.2022;22:00;22:15;7.811,09
06.01.2022;22:15;22:30;7.462,33
06.01.2022;22:30;22:45;7.095,72
06.01.2022;22:45;23:00;6.822,05
06.01.2022;23:00;23:15;6.570,89
06.01.2022;23:15;23:30;6.330,18
06.01.2022;23:30;23:45;6.182,81
06.01.2022;23:45;00:00;6.043,90
07.01.2022;00:00;00:15;6.040,83
07.01.2022;00:15;00:30;5.795,54
07.01.2022;00:30;00:45;5.570,62
07.01.2022;00:45;01:00;5.332,54
07.01.2022;01:00;01:15;5.111,47
07.01.2022;01:15;01:30;4.924,46
07.01.2022;01:30;01:45;4.746,84
07.01.2022;01:45;02:00;4.570,83
07.01.2022;02:00;02:15;4.421,05
07.01.2022;02:15;02:30;4.291,83
07.01.2022;02:30;02:45;4.189,55
07.01.2022;02:45;03:00;4.119,41
07.01.2022;03:00;03:15;4.082,74
07.01.2022;03:15;03:30;4.066,99
07.01.2022;03:30;03:45;4.068,05
07.01.2022;03:45;04:00;4.070,33
07.01.2022;04:00;04:15;4.097,17
07.01.2022;04:15;04:30;4.150,48
07.01.2022;04:30;04:45;4.244,28
07.01.2022;04:45;05:00;4.385,00
07.01.2022;05:00;05:15;4.572,33
07.01.2022;05:15;05:30;4.782,22
07.01.2022;05:30;05:45;5.017,33
07.01.2022;05:45;06:00;5.335,40
07.01.2022;06:00;06:15;5.049,04
07.01.2022;06:15;06:30;5.472,65
07.01.2022;06:30;06:45;5.850,13
07.01.2022;06:45;07:00;6.165,95
07.01.2022;07:00;07:15;6.411,86
07.01.2022;07:15;07:30;6.587,14
07.01.2022;07:30;07:45;6.730,08
07.01.2022;07:45;08:00;6.839,70
07.01.2022;08:00;08:15;6.876,49
07.01.2022;08:15;08:30;6.854,88
07.01.2022;08:30;08:45;6.937,67
07.01.2022;08:45;09:00;7.004,78
07.01.2022;09:00;09:15;7.068,85
07.01.2022;09:15;09:30;7.131,55
07.01.2022;09:30;09:45;7.188,97
07.01.2022;09:45;10:00;7.239,38
07.01.2022;10:00;10:15;7.361,71
07.01.2022;10:15;10:30;7.434,79
07.01.2022;10:30;10:45;7.512,40
07.01.2022;10:45;11:00;7.594,02
07.01.2022;11:00;11:15;7.676,87
07.01.2022;11:15;11:30;7.755,72
07.01.2022;11:30;11:45;7.828,74
07.01.2022;11:45;12:00;7.874,78
07.01.2022;12:00;12:15;7.857,09
07.01.2022;12:15;12:30;7.891,81
07.01.2022;12:30;12:45;7.901,97
07.01.2022;12:45;13:00;7.884,49
07.01.2022;13:00;13:15;7.853,23
07.01.2022;13:15;13:30;7.799,60
07.01.2022;13:30;13:45;7.723,78
07.01.2022;13:45;14:00;7.637,66
07.01.2022;14:00;14:15;7.623,53
07.01.2022;14:15;14:30;7.562,03
07.01.2022;14:30;14:45;7.505,08
07.01.2022;14:45;15:00;7.459,99
07.01.2022;15:00;15:15;7.433,17
07.01.2022;15:15;15:30;7.422,80
07.01.2022;15:30;15:45;7.448,28
07.01.2022;15:45;16:00;7.513,21
07.01.2022;16:00;16:15;7.621,80
07.01.2022;16:15;16:30;7.773,96
07.01.2022;16:30;16:45;7.972,98
07.01.2022;16:45;17:00;8.314,75
07.01.2022;17:00;17:15;8.514,32
07.01.2022;17:15;17:30;8.777,70
07.01.2022;17:30;17:45;9.006,50
07.01.2022;17:45;18:00;9.176,88
07.01.2022;18:00;18:15;9.276,94
07.01.2022;18:15;18:30;9.304,50
07.01.2022;18:30;18:45;9.278,18
07.01.2022;18:45;19:00;9.213,10
07.01.2022;19:00;19:15;9.191,67
07.01.2022;19:15;19:30;9.109,88
07.01.2022;19:30;19:45;9.020,01
07.01.2022;19:45;20:00;8.907,27
07.01.2022;20:00;20:15;8.794,28
07.01.2022;20:15;20:30;8.680,20
07.01.2022;20:30;20:45;8.570,55
07.01.2022;20:45;21:00;8.459,83
07.01.2022;21:00;21:15;8.334,91
07.01.2022;21:15;21:30;8.155,74
07.01.2022;21:30;21:45;7.913,65
07.01.2022;21:45;22:00;7.597,51
07.01.2022;22:00;22:15;7.867,12
07.01.2022;22:15;22:30;7.522,45
07.01.2022;22:30;22:45;7.158,17
07.01.2022;22:45;23:00;6.891,01
07.01.2022;23:00;23:15;6.645,17
07.01.2022;23:15;23:30;6.408,26
07.01.2022;23:30;23:45;6.268,70
07.01.2022;23:45;00:00;6.137,72
08.01.2022;00:00;00:15;6.488,24
08.01.2022;00:15;00:30;6.207,34
08.01.2022;00:30;00:45;5.949,55
08.01.2022;00:45;01:00;5.686,54
08.01.2022;01:00;01:15;5.447,97
08.01.2022;01:15;01:30;5.252,17
08.01.2022;01:30;01:45;5.059,17
08.01.2022;01:45;02:00;4.867,35
08.01.2022;02:00;02:15;4.695,62
08.01.2022;02:15;02:30;4.545,42
08.01.2022;02:30;02:45;4.421,12
08.01.2022;02:45;03:00;4.330,78
08.01.2022;03:00;03:15;4.273,53
08.01.2022;03:15;03:30;4.239,39
08.01.2022;03:30;03:45;4.217,50
08.01.2022;03:45;04:00;4.190,94
08.01.2022;04:00;04:15;4.177,06
08.01.2022;04:15;04:30;4.177,14
08.01.2022;04:30;04:45;4.199,58
08.01.2022;04:45;05:00;4.250,14
08.01.2022;05:00;05:15;4.325,13
08.01.2022;05:15;05:30;4.399,47
08.01.2022;05:30;05:45;4.471,44
08.01.2022;05:45;06:00;4.608,51
08.01.2022;06:00;06:15;4.127,93
08.01.2022;06:15;06:30;4.361,33
08.01.2022;06:30;06:45;4.580,55
08.01.2022;06:45;07:00;4.784,11
08.01.2022;07:00;07:15;4.980,68
08.01.2022;07:15;07:30;5.176,64
08.01.2022;07:30;07:45;5.407,65
08.01.2022;07:45;08:00;5.653,51
08.01.2022;08:00;08:15;5.871,65
08.01.2022;08:15;08:30;6.046,15
08.01.2022;08:30;08:45;6.327,62
08.01.2022;08:45;09:00;6.583,74
08.01.2022;09:00;09:15;6.819,04
08.01.2022;09:15;09:30;7.017,95
08.01.2022;09:30;09:45;7.190,01
08.01.2022;09:45;10:00;7.331,20
08.01.2022;10:00;10:15;7.521,65
08.01.2022;10:15;10:30;7.645,62
08.01.2022;10:30;10:45;7.764,73
08.01.2022;10:45;11:00;7.873,09
08.01.2022;11:00;11:15;7.975,92
08.01.2022;11:15;11:30;8.062,00