Netzbetreibername:;SWN Stadtwerke Northeim GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;212,98
01.01.2022;00:15;00:30;205,55
01.01.2022;00:30;00:45;202,88
01.01.2022;00:45;01:00;195,63
01.01.2022;01:00;01:15;191,30
01.01.2022;01:15;01:30;184,96
01.01.2022;01:30;01:45;180,26
01.01.2022;01:45;02:00;173,32
01.01.2022;02:00;02:15;170,80
01.01.2022;02:15;02:30;163,61
01.01.2022;02:30;02:45;160,07
01.01.2022;02:45;03:00;156,27
01.01.2022;03:00;03:15;156,29
01.01.2022;03:15;03:30;153,83
01.01.2022;03:30;03:45;150,13
01.01.2022;03:45;04:00;148,93
01.01.2022;04:00;04:15;147,99
01.01.2022;04:15;04:30;144,72
01.01.2022;04:30;04:45;143,57
01.01.2022;04:45;05:00;140,23
01.01.2022;05:00;05:15;144,65
01.01.2022;05:15;05:30;144,77
01.01.2022;05:30;05:45;147,17
01.01.2022;05:45;06:00;145,09
01.01.2022;06:00;06:15;148,01
01.01.2022;06:15;06:30;147,23
01.01.2022;06:30;06:45;148,74
01.01.2022;06:45;07:00;150,36
01.01.2022;07:00;07:15;153,72
01.01.2022;07:15;07:30;154,86
01.01.2022;07:30;07:45;155,19
01.01.2022;07:45;08:00;157,77
01.01.2022;08:00;08:15;167,30
01.01.2022;08:15;08:30;170,36
01.01.2022;08:30;08:45;175,30
01.01.2022;08:45;09:00;176,81
01.01.2022;09:00;09:15;182,91
01.01.2022;09:15;09:30;192,60
01.01.2022;09:30;09:45;199,89
01.01.2022;09:45;10:00;203,00
01.01.2022;10:00;10:15;214,89
01.01.2022;10:15;10:30;226,41
01.01.2022;10:30;10:45;237,68
01.01.2022;10:45;11:00;242,14
01.01.2022;11:00;11:15;250,12
01.01.2022;11:15;11:30;260,15
01.01.2022;11:30;11:45;269,14
01.01.2022;11:45;12:00;277,32
01.01.2022;12:00;12:15;280,19
01.01.2022;12:15;12:30;277,13
01.01.2022;12:30;12:45;266,54
01.01.2022;12:45;13:00;267,04
01.01.2022;13:00;13:15;257,49
01.01.2022;13:15;13:30;261,90
01.01.2022;13:30;13:45;258,04
01.01.2022;13:45;14:00;238,12
01.01.2022;14:00;14:15;224,35
01.01.2022;14:15;14:30;220,62
01.01.2022;14:30;14:45;225,15
01.01.2022;14:45;15:00;221,68
01.01.2022;15:00;15:15;233,79
01.01.2022;15:15;15:30;231,99
01.01.2022;15:30;15:45;243,19
01.01.2022;15:45;16:00;244,03
01.01.2022;16:00;16:15;251,04
01.01.2022;16:15;16:30;260,19
01.01.2022;16:30;16:45;281,64
01.01.2022;16:45;17:00;305,83
01.01.2022;17:00;17:15;317,15
01.01.2022;17:15;17:30;327,34
01.01.2022;17:30;17:45;335,31
01.01.2022;17:45;18:00;343,00
01.01.2022;18:00;18:15;344,90
01.01.2022;18:15;18:30;343,10
01.01.2022;18:30;18:45;340,10
01.01.2022;18:45;19:00;335,95
01.01.2022;19:00;19:15;332,85
01.01.2022;19:15;19:30;323,58
01.01.2022;19:30;19:45;323,91
01.01.2022;19:45;20:00;316,06
01.01.2022;20:00;20:15;316,23
01.01.2022;20:15;20:30;308,10
01.01.2022;20:30;20:45;298,39
01.01.2022;20:45;21:00;292,00
01.01.2022;21:00;21:15;294,27
01.01.2022;21:15;21:30;288,62
01.01.2022;21:30;21:45;272,48
01.01.2022;21:45;22:00;264,77
01.01.2022;22:00;22:15;272,51
01.01.2022;22:15;22:30;259,63
01.01.2022;22:30;22:45;247,14
01.01.2022;22:45;23:00;243,75
01.01.2022;23:00;23:15;235,43
01.01.2022;23:15;23:30;221,11
01.01.2022;23:30;23:45;219,66
01.01.2022;23:45;00:00;204,96
02.01.2022;00:00;00:15;195,57
02.01.2022;00:15;00:30;184,23
02.01.2022;00:30;00:45;178,67
02.01.2022;00:45;01:00;170,49
02.01.2022;01:00;01:15;165,90
02.01.2022;01:15;01:30;161,41
02.01.2022;01:30;01:45;157,91
02.01.2022;01:45;02:00;153,77
02.01.2022;02:00;02:15;151,23
02.01.2022;02:15;02:30;146,84
02.01.2022;02:30;02:45;144,50
02.01.2022;02:45;03:00;143,87
02.01.2022;03:00;03:15;144,22
02.01.2022;03:15;03:30;144,38
02.01.2022;03:30;03:45;143,87
02.01.2022;03:45;04:00;140,59
02.01.2022;04:00;04:15;143,97
02.01.2022;04:15;04:30;138,34
02.01.2022;04:30;04:45;141,64
02.01.2022;04:45;05:00;140,98
02.01.2022;05:00;05:15;142,91
02.01.2022;05:15;05:30;141,90
02.01.2022;05:30;05:45;145,17
02.01.2022;05:45;06:00;146,89
02.01.2022;06:00;06:15;147,46
02.01.2022;06:15;06:30;148,47
02.01.2022;06:30;06:45;148,17
02.01.2022;06:45;07:00;155,34
02.01.2022;07:00;07:15;157,81
02.01.2022;07:15;07:30;162,71
02.01.2022;07:30;07:45;164,63
02.01.2022;07:45;08:00;168,78
02.01.2022;08:00;08:15;178,17
02.01.2022;08:15;08:30;183,89
02.01.2022;08:30;08:45;189,27
02.01.2022;08:45;09:00;200,73
02.01.2022;09:00;09:15;215,73
02.01.2022;09:15;09:30;230,54
02.01.2022;09:30;09:45;233,91
02.01.2022;09:45;10:00;248,38
02.01.2022;10:00;10:15;264,05
02.01.2022;10:15;10:30;269,61
02.01.2022;10:30;10:45;273,45
02.01.2022;10:45;11:00;289,85
02.01.2022;11:00;11:15;304,65
02.01.2022;11:15;11:30;319,92
02.01.2022;11:30;11:45;328,52
02.01.2022;11:45;12:00;321,29
02.01.2022;12:00;12:15;318,81
02.01.2022;12:15;12:30;326,35
02.01.2022;12:30;12:45;330,28
02.01.2022;12:45;13:00;321,46
02.01.2022;13:00;13:15;321,83
02.01.2022;13:15;13:30;319,54
02.01.2022;13:30;13:45;307,71
02.01.2022;13:45;14:00;285,21
02.01.2022;14:00;14:15;277,81
02.01.2022;14:15;14:30;260,65
02.01.2022;14:30;14:45;248,15
02.01.2022;14:45;15:00;247,13
02.01.2022;15:00;15:15;245,43
02.01.2022;15:15;15:30;277,59
02.01.2022;15:30;15:45;286,23
02.01.2022;15:45;16:00;298,76
02.01.2022;16:00;16:15;301,84
02.01.2022;16:15;16:30;304,92
02.01.2022;16:30;16:45;326,01
02.01.2022;16:45;17:00;329,54
02.01.2022;17:00;17:15;348,63
02.01.2022;17:15;17:30;362,44
02.01.2022;17:30;17:45;369,07
02.01.2022;17:45;18:00;374,64
02.01.2022;18:00;18:15;372,44
02.01.2022;18:15;18:30;375,11
02.01.2022;18:30;18:45;366,46
02.01.2022;18:45;19:00;363,36
02.01.2022;19:00;19:15;351,66
02.01.2022;19:15;19:30;341,49
02.01.2022;19:30;19:45;339,79
02.01.2022;19:45;20:00;335,02
02.01.2022;20:00;20:15;333,36
02.01.2022;20:15;20:30;323,57
02.01.2022;20:30;20:45;312,60
02.01.2022;20:45;21:00;309,55
02.01.2022;21:00;21:15;311,86
02.01.2022;21:15;21:30;303,06
02.01.2022;21:30;21:45;288,48
02.01.2022;21:45;22:00;281,57
02.01.2022;22:00;22:15;286,65
02.01.2022;22:15;22:30;275,61
02.01.2022;22:30;22:45;256,16
02.01.2022;22:45;23:00;247,19
02.01.2022;23:00;23:15;242,71
02.01.2022;23:15;23:30;229,85
02.01.2022;23:30;23:45;222,87
02.01.2022;23:45;00:00;216,14
03.01.2022;00:00;00:15;200,54
03.01.2022;00:15;00:30;191,32
03.01.2022;00:30;00:45;190,09
03.01.2022;00:45;01:00;175,85
03.01.2022;01:00;01:15;168,60
03.01.2022;01:15;01:30;164,20
03.01.2022;01:30;01:45;160,80
03.01.2022;01:45;02:00;153,05
03.01.2022;02:00;02:15;153,80
03.01.2022;02:15;02:30;152,54
03.01.2022;02:30;02:45;151,23
03.01.2022;02:45;03:00;147,27
03.01.2022;03:00;03:15;150,87
03.01.2022;03:15;03:30;146,61
03.01.2022;03:30;03:45;147,19
03.01.2022;03:45;04:00;145,15
03.01.2022;04:00;04:15;149,31
03.01.2022;04:15;04:30;150,05
03.01.2022;04:30;04:45;152,04
03.01.2022;04:45;05:00;155,95
03.01.2022;05:00;05:15;173,90
03.01.2022;05:15;05:30;182,06
03.01.2022;05:30;05:45;196,76
03.01.2022;05:45;06:00;216,67
03.01.2022;06:00;06:15;211,17
03.01.2022;06:15;06:30;207,77
03.01.2022;06:30;06:45;223,23
03.01.2022;06:45;07:00;232,80
03.01.2022;07:00;07:15;260,33
03.01.2022;07:15;07:30;270,47
03.01.2022;07:30;07:45;289,47
03.01.2022;07:45;08:00;305,89
03.01.2022;08:00;08:15;322,27
03.01.2022;08:15;08:30;320,59
03.01.2022;08:30;08:45;347,94
03.01.2022;08:45;09:00;351,92
03.01.2022;09:00;09:15;371,85
03.01.2022;09:15;09:30;395,79
03.01.2022;09:30;09:45;407,62
03.01.2022;09:45;10:00;402,88
03.01.2022;10:00;10:15;406,57
03.01.2022;10:15;10:30;396,22
03.01.2022;10:30;10:45;403,60
03.01.2022;10:45;11:00;426,64
03.01.2022;11:00;11:15;431,24
03.01.2022;11:15;11:30;426,59
03.01.2022;11:30;11:45;459,56
03.01.2022;11:45;12:00;459,67
03.01.2022;12:00;12:15;462,46
03.01.2022;12:15;12:30;465,00
03.01.2022;12:30;12:45;471,09
03.01.2022;12:45;13:00;450,56
03.01.2022;13:00;13:15;470,46
03.01.2022;13:15;13:30;440,31
03.01.2022;13:30;13:45;424,10
03.01.2022;13:45;14:00;428,55
03.01.2022;14:00;14:15;420,27
03.01.2022;14:15;14:30;398,19
03.01.2022;14:30;14:45;416,57
03.01.2022;14:45;15:00;466,44
03.01.2022;15:00;15:15;505,38
03.01.2022;15:15;15:30;482,85
03.01.2022;15:30;15:45;485,06
03.01.2022;15:45;16:00;461,22
03.01.2022;16:00;16:15;402,58
03.01.2022;16:15;16:30;412,79
03.01.2022;16:30;16:45;437,71
03.01.2022;16:45;17:00;454,01
03.01.2022;17:00;17:15;451,74
03.01.2022;17:15;17:30;473,04
03.01.2022;17:30;17:45;476,96
03.01.2022;17:45;18:00;486,28
03.01.2022;18:00;18:15;481,51
03.01.2022;18:15;18:30;466,50
03.01.2022;18:30;18:45;456,05
03.01.2022;18:45;19:00;447,78
03.01.2022;19:00;19:15;429,19
03.01.2022;19:15;19:30;413,47
03.01.2022;19:30;19:45;404,18
03.01.2022;19:45;20:00;399,32
03.01.2022;20:00;20:15;384,56
03.01.2022;20:15;20:30;373,64
03.01.2022;20:30;20:45;354,98
03.01.2022;20:45;21:00;347,67
03.01.2022;21:00;21:15;354,08
03.01.2022;21:15;21:30;337,70
03.01.2022;21:30;21:45;327,18
03.01.2022;21:45;22:00;307,58
03.01.2022;22:00;22:15;314,52
03.01.2022;22:15;22:30;293,46
03.01.2022;22:30;22:45;277,46
03.01.2022;22:45;23:00;259,49
03.01.2022;23:00;23:15;255,14
03.01.2022;23:15;23:30;244,08
03.01.2022;23:30;23:45;243,90
03.01.2022;23:45;00:00;232,43
04.01.2022;00:00;00:15;212,59
04.01.2022;00:15;00:30;203,92
04.01.2022;00:30;00:45;200,18
04.01.2022;00:45;01:00;193,23
04.01.2022;01:00;01:15;176,67
04.01.2022;01:15;01:30;178,89
04.01.2022;01:30;01:45;172,19
04.01.2022;01:45;02:00;161,54
04.01.2022;02:00;02:15;160,56
04.01.2022;02:15;02:30;161,04
04.01.2022;02:30;02:45;158,79
04.01.2022;02:45;03:00;155,46
04.01.2022;03:00;03:15;156,57
04.01.2022;03:15;03:30;160,12
04.01.2022;03:30;03:45;160,91
04.01.2022;03:45;04:00;158,71
04.01.2022;04:00;04:15;153,08
04.01.2022;04:15;04:30;157,86
04.01.2022;04:30;04:45;160,66
04.01.2022;04:45;05:00;161,45
04.01.2022;05:00;05:15;180,64
04.01.2022;05:15;05:30;181,62
04.01.2022;05:30;05:45;196,96
04.01.2022;05:45;06:00;206,22
04.01.2022;06:00;06:15;216,26
04.01.2022;06:15;06:30;241,77
04.01.2022;06:30;06:45;256,64
04.01.2022;06:45;07:00;284,39
04.01.2022;07:00;07:15;304,58
04.01.2022;07:15;07:30;325,58
04.01.2022;07:30;07:45;341,25
04.01.2022;07:45;08:00;359,89
04.01.2022;08:00;08:15;355,25
04.01.2022;08:15;08:30;370,07
04.01.2022;08:30;08:45;401,06
04.01.2022;08:45;09:00;405,57
04.01.2022;09:00;09:15;397,12
04.01.2022;09:15;09:30;412,94
04.01.2022;09:30;09:45;427,43
04.01.2022;09:45;10:00;404,62
04.01.2022;10:00;10:15;426,40
04.01.2022;10:15;10:30;445,07
04.01.2022;10:30;10:45;440,89
04.01.2022;10:45;11:00;446,89
04.01.2022;11:00;11:15;459,51
04.01.2022;11:15;11:30;469,61
04.01.2022;11:30;11:45;471,38
04.01.2022;11:45;12:00;476,99
04.01.2022;12:00;12:15;477,49
04.01.2022;12:15;12:30;499,38
04.01.2022;12:30;12:45;490,63
04.01.2022;12:45;13:00;474,32
04.01.2022;13:00;13:15;481,38
04.01.2022;13:15;13:30;469,47
04.01.2022;13:30;13:45;462,85
04.01.2022;13:45;14:00;447,04
04.01.2022;14:00;14:15;441,26
04.01.2022;14:15;14:30;447,89
04.01.2022;14:30;14:45;441,50
04.01.2022;14:45;15:00;433,15
04.01.2022;15:00;15:15;439,81
04.01.2022;15:15;15:30;432,28
04.01.2022;15:30;15:45;432,91
04.01.2022;15:45;16:00;442,84
04.01.2022;16:00;16:15;447,24
04.01.2022;16:15;16:30;458,73
04.01.2022;16:30;16:45;480,13
04.01.2022;16:45;17:00;490,69
04.01.2022;17:00;17:15;481,45
04.01.2022;17:15;17:30;486,24
04.01.2022;17:30;17:45;508,62
04.01.2022;17:45;18:00;506,47
04.01.2022;18:00;18:15;497,98
04.01.2022;18:15;18:30;492,12
04.01.2022;18:30;18:45;469,82
04.01.2022;18:45;19:00;470,17
04.01.2022;19:00;19:15;451,66
04.01.2022;19:15;19:30;427,14
04.01.2022;19:30;19:45;418,05
04.01.2022;19:45;20:00;394,70
04.01.2022;20:00;20:15;383,91
04.01.2022;20:15;20:30;377,58
04.01.2022;20:30;20:45;364,69
04.01.2022;20:45;21:00;357,71
04.01.2022;21:00;21:15;358,50
04.01.2022;21:15;21:30;349,08
04.01.2022;21:30;21:45;327,65
04.01.2022;21:45;22:00;311,56
04.01.2022;22:00;22:15;318,14
04.01.2022;22:15;22:30;302,59
04.01.2022;22:30;22:45;289,03
04.01.2022;22:45;23:00;276,00
04.01.2022;23:00;23:15;260,29
04.01.2022;23:15;23:30;251,18
04.01.2022;23:30;23:45;239,93
04.01.2022;23:45;00:00;237,75
05.01.2022;00:00;00:15;229,41
05.01.2022;00:15;00:30;218,45
05.01.2022;00:30;00:45;213,11
05.01.2022;00:45;01:00;202,21
05.01.2022;01:00;01:15;187,92
05.01.2022;01:15;01:30;185,52
05.01.2022;01:30;01:45;183,76
05.01.2022;01:45;02:00;178,98
05.01.2022;02:00;02:15;172,71
05.01.2022;02:15;02:30;167,43
05.01.2022;02:30;02:45;169,40
05.01.2022;02:45;03:00;163,98
05.01.2022;03:00;03:15;163,05
05.01.2022;03:15;03:30;165,87
05.01.2022;03:30;03:45;168,50
05.01.2022;03:45;04:00;161,55
05.01.2022;04:00;04:15;164,65
05.01.2022;04:15;04:30;163,94
05.01.2022;04:30;04:45;170,79
05.01.2022;04:45;05:00;172,62
05.01.2022;05:00;05:15;189,13
05.01.2022;05:15;05:30;193,04
05.01.2022;05:30;05:45;204,79
05.01.2022;05:45;06:00;210,37
05.01.2022;06:00;06:15;221,10
05.01.2022;06:15;06:30;248,80
05.01.2022;06:30;06:45;258,11
05.01.2022;06:45;07:00;274,52
05.01.2022;07:00;07:15;297,16
05.01.2022;07:15;07:30;324,98
05.01.2022;07:30;07:45;345,76
05.01.2022;07:45;08:00;355,98
05.01.2022;08:00;08:15;352,77
05.01.2022;08:15;08:30;365,95
05.01.2022;08:30;08:45;388,31
05.01.2022;08:45;09:00;391,34
05.01.2022;09:00;09:15;405,29
05.01.2022;09:15;09:30;389,78
05.01.2022;09:30;09:45;411,07
05.01.2022;09:45;10:00;415,66
05.01.2022;10:00;10:15;424,92
05.01.2022;10:15;10:30;435,19
05.01.2022;10:30;10:45;427,92
05.01.2022;10:45;11:00;448,85
05.01.2022;11:00;11:15;451,35
05.01.2022;11:15;11:30;474,37
05.01.2022;11:30;11:45;501,10
05.01.2022;11:45;12:00;508,57
05.01.2022;12:00;12:15;489,96
05.01.2022;12:15;12:30;483,94
05.01.2022;12:30;12:45;497,41
05.01.2022;12:45;13:00;507,13
05.01.2022;13:00;13:15;494,23
05.01.2022;13:15;13:30;492,66
05.01.2022;13:30;13:45;473,58
05.01.2022;13:45;14:00;470,82
05.01.2022;14:00;14:15;468,01
05.01.2022;14:15;14:30;473,23
05.01.2022;14:30;14:45;459,57
05.01.2022;14:45;15:00;450,32
05.01.2022;15:00;15:15;440,88
05.01.2022;15:15;15:30;444,32
05.01.2022;15:30;15:45;441,96
05.01.2022;15:45;16:00;445,98
05.01.2022;16:00;16:15;435,11
05.01.2022;16:15;16:30;453,42
05.01.2022;16:30;16:45;468,42
05.01.2022;16:45;17:00;497,71
05.01.2022;17:00;17:15;491,16
05.01.2022;17:15;17:30;516,08
05.01.2022;17:30;17:45;533,12
05.01.2022;17:45;18:00;539,05
05.01.2022;18:00;18:15;527,30
05.01.2022;18:15;18:30;509,99
05.01.2022;18:30;18:45;491,81
05.01.2022;18:45;19:00;478,84
05.01.2022;19:00;19:15;476,29
05.01.2022;19:15;19:30;447,44
05.01.2022;19:30;19:45;441,38
05.01.2022;19:45;20:00;423,08
05.01.2022;20:00;20:15;416,60
05.01.2022;20:15;20:30;408,25
05.01.2022;20:30;20:45;399,30
05.01.2022;20:45;21:00;385,18
05.01.2022;21:00;21:15;386,23
05.01.2022;21:15;21:30;362,11
05.01.2022;21:30;21:45;340,70
05.01.2022;21:45;22:00;326,28
05.01.2022;22:00;22:15;324,11
05.01.2022;22:15;22:30;316,67
05.01.2022;22:30;22:45;306,13
05.01.2022;22:45;23:00;286,07
05.01.2022;23:00;23:15;284,49
05.01.2022;23:15;23:30;259,82
05.01.2022;23:30;23:45;258,87
05.01.2022;23:45;00:00;250,68
06.01.2022;00:00;00:15;229,67
06.01.2022;00:15;00:30;225,39
06.01.2022;00:30;00:45;221,38
06.01.2022;00:45;01:00;211,52
06.01.2022;01:00;01:15;191,44
06.01.2022;01:15;01:30;192,45
06.01.2022;01:30;01:45;192,99
06.01.2022;01:45;02:00;178,68
06.01.2022;02:00;02:15;175,51
06.01.2022;02:15;02:30;171,15
06.01.2022;02:30;02:45;180,49
06.01.2022;02:45;03:00;173,27
06.01.2022;03:00;03:15;170,37
06.01.2022;03:15;03:30;173,32
06.01.2022;03:30;03:45;180,10
06.01.2022;03:45;04:00;168,62
06.01.2022;04:00;04:15;180,54
06.01.2022;04:15;04:30;185,02
06.01.2022;04:30;04:45;186,99
06.01.2022;04:45;05:00;190,78
06.01.2022;05:00;05:15;202,36
06.01.2022;05:15;05:30;197,45
06.01.2022;05:30;05:45;209,79
06.01.2022;05:45;06:00;211,31
06.01.2022;06:00;06:15;231,33
06.01.2022;06:15;06:30;235,54
06.01.2022;06:30;06:45;250,66
06.01.2022;06:45;07:00;271,44
06.01.2022;07:00;07:15;298,70
06.01.2022;07:15;07:30;314,86
06.01.2022;07:30;07:45;339,77
06.01.2022;07:45;08:00;370,68
06.01.2022;08:00;08:15;373,43
06.01.2022;08:15;08:30;393,22
06.01.2022;08:30;08:45;424,17
06.01.2022;08:45;09:00;421,82
06.01.2022;09:00;09:15;430,22
06.01.2022;09:15;09:30;429,79
06.01.2022;09:30;09:45;418,52
06.01.2022;09:45;10:00;417,65
06.01.2022;10:00;10:15;411,67
06.01.2022;10:15;10:30;407,17
06.01.2022;10:30;10:45;411,55
06.01.2022;10:45;11:00;404,58
06.01.2022;11:00;11:15;425,99
06.01.2022;11:15;11:30;423,52
06.01.2022;11:30;11:45;429,66
06.01.2022;11:45;12:00;433,52
06.01.2022;12:00;12:15;437,38
06.01.2022;12:15;12:30;462,44
06.01.2022;12:30;12:45;431,81
06.01.2022;12:45;13:00;399,05
06.01.2022;13:00;13:15;405,47
06.01.2022;13:15;13:30;415,86
06.01.2022;13:30;13:45;390,25
06.01.2022;13:45;14:00;388,11
06.01.2022;14:00;14:15;381,55
06.01.2022;14:15;14:30;366,49
06.01.2022;14:30;14:45;367,03
06.01.2022;14:45;15:00;391,16
06.01.2022;15:00;15:15;393,53
06.01.2022;15:15;15:30;407,74
06.01.2022;15:30;15:45;390,99
06.01.2022;15:45;16:00;399,72
06.01.2022;16:00;16:15;399,93
06.01.2022;16:15;16:30;422,59
06.01.2022;16:30;16:45;437,60
06.01.2022;16:45;17:00;451,33
06.01.2022;17:00;17:15;477,69
06.01.2022;17:15;17:30;485,73
06.01.2022;17:30;17:45;508,90
06.01.2022;17:45;18:00;516,15
06.01.2022;18:00;18:15;501,05
06.01.2022;18:15;18:30;510,87
06.01.2022;18:30;18:45;496,59
06.01.2022;18:45;19:00;474,26
06.01.2022;19:00;19:15;447,39
06.01.2022;19:15;19:30;459,88
06.01.2022;19:30;19:45;460,48
06.01.2022;19:45;20:00;437,79
06.01.2022;20:00;20:15;420,28
06.01.2022;20:15;20:30;411,53
06.01.2022;20:30;20:45;400,68
06.01.2022;20:45;21:00;384,94
06.01.2022;21:00;21:15;393,23
06.01.2022;21:15;21:30;378,46
06.01.2022;21:30;21:45;357,07
06.01.2022;21:45;22:00;332,96
06.01.2022;22:00;22:15;343,46
06.01.2022;22:15;22:30;329,41
06.01.2022;22:30;22:45;307,99
06.01.2022;22:45;23:00;294,21
06.01.2022;23:00;23:15;284,74
06.01.2022;23:15;23:30;271,60
06.01.2022;23:30;23:45;268,89
06.01.2022;23:45;00:00;260,62
07.01.2022;00:00;00:15;255,65
07.01.2022;00:15;00:30;236,81
07.01.2022;00:30;00:45;237,35
07.01.2022;00:45;01:00;221,81
07.01.2022;01:00;01:15;213,71
07.01.2022;01:15;01:30;199,63
07.01.2022;01:30;01:45;196,73
07.01.2022;01:45;02:00;191,55
07.01.2022;02:00;02:15;182,62
07.01.2022;02:15;02:30;181,47
07.01.2022;02:30;02:45;177,64
07.01.2022;02:45;03:00;177,53
07.01.2022;03:00;03:15;175,59
07.01.2022;03:15;03:30;176,83
07.01.2022;03:30;03:45;180,58
07.01.2022;03:45;04:00;169,13
07.01.2022;04:00;04:15;169,06
07.01.2022;04:15;04:30;173,05
07.01.2022;04:30;04:45;182,13
07.01.2022;04:45;05:00;182,03
07.01.2022;05:00;05:15;198,84
07.01.2022;05:15;05:30;196,77
07.01.2022;05:30;05:45;204,80
07.01.2022;05:45;06:00;213,31
07.01.2022;06:00;06:15;233,52
07.01.2022;06:15;06:30;255,70
07.01.2022;06:30;06:45;263,51
07.01.2022;06:45;07:00;278,09
07.01.2022;07:00;07:15;303,84
07.01.2022;07:15;07:30;325,43
07.01.2022;07:30;07:45;336,76
07.01.2022;07:45;08:00;373,53
07.01.2022;08:00;08:15;381,66
07.01.2022;08:15;08:30;403,90
07.01.2022;08:30;08:45;423,45
07.01.2022;08:45;09:00;429,67
07.01.2022;09:00;09:15;429,04
07.01.2022;09:15;09:30;442,75
07.01.2022;09:30;09:45;463,34
07.01.2022;09:45;10:00;442,32
07.01.2022;10:00;10:15;452,56
07.01.2022;10:15;10:30;454,42
07.01.2022;10:30;10:45;466,82
07.01.2022;10:45;11:00;474,93
07.01.2022;11:00;11:15;479,63
07.01.2022;11:15;11:30;482,55
07.01.2022;11:30;11:45;507,52
07.01.2022;11:45;12:00;505,28
07.01.2022;12:00;12:15;492,05
07.01.2022;12:15;12:30;502,51
07.01.2022;12:30;12:45;496,66
07.01.2022;12:45;13:00;477,84
07.01.2022;13:00;13:15;463,77
07.01.2022;13:15;13:30;456,81
07.01.2022;13:30;13:45;453,37
07.01.2022;13:45;14:00;440,36
07.01.2022;14:00;14:15;432,08
07.01.2022;14:15;14:30;432,33
07.01.2022;14:30;14:45;427,84
07.01.2022;14:45;15:00;444,68
07.01.2022;15:00;15:15;435,06
07.01.2022;15:15;15:30;429,65
07.01.2022;15:30;15:45;432,86
07.01.2022;15:45;16:00;441,82
07.01.2022;16:00;16:15;445,21
07.01.2022;16:15;16:30;448,52
07.01.2022;16:30;16:45;476,76
07.01.2022;16:45;17:00;481,21
07.01.2022;17:00;17:15;485,71
07.01.2022;17:15;17:30;503,15
07.01.2022;17:30;17:45;504,68
07.01.2022;17:45;18:00;510,37
07.01.2022;18:00;18:15;510,97
07.01.2022;18:15;18:30;487,73
07.01.2022;18:30;18:45;466,07
07.01.2022;18:45;19:00;468,51
07.01.2022;19:00;19:15;441,99
07.01.2022;19:15;19:30;434,92
07.01.2022;19:30;19:45;451,56
07.01.2022;19:45;20:00;427,41
07.01.2022;20:00;20:15;414,61
07.01.2022;20:15;20:30;395,34
07.01.2022;20:30;20:45;390,24
07.01.2022;20:45;21:00;364,99
07.01.2022;21:00;21:15;379,77
07.01.2022;21:15;21:30;374,20
07.01.2022;21:30;21:45;356,35
07.01.2022;21:45;22:00;343,26
07.01.2022;22:00;22:15;336,39
07.01.2022;22:15;22:30;327,87
07.01.2022;22:30;22:45;313,16
07.01.2022;22:45;23:00;302,24
07.01.2022;23:00;23:15;279,30
07.01.2022;23:15;23:30;280,30
07.01.2022;23:30;23:45;285,73
07.01.2022;23:45;00:00;274,87
08.01.2022;00:00;00:15;264,44
08.01.2022;00:15;00:30;244,35
08.01.2022;00:30;00:45;244,31
08.01.2022;00:45;01:00;226,98
08.01.2022;01:00;01:15;221,32
08.01.2022;01:15;01:30;215,66
08.01.2022;01:30;01:45;204,79
08.01.2022;01:45;02:00;196,52
08.01.2022;02:00;02:15;188,04
08.01.2022;02:15;02:30;182,87
08.01.2022;02:30;02:45;180,72
08.01.2022;02:45;03:00;179,46
08.01.2022;03:00;03:15;178,85
08.01.2022;03:15;03:30;176,69
08.01.2022;03:30;03:45;178,54
08.01.2022;03:45;04:00;174,03
08.01.2022;04:00;04:15;174,46
08.01.2022;04:15;04:30;173,00
08.01.2022;04:30;04:45;167,31
08.01.2022;04:45;05:00;172,49
08.01.2022;05:00;05:15;172,40
08.01.2022;05:15;05:30;166,53
08.01.2022;05:30;05:45;174,81
08.01.2022;05:45;06:00;177,53
08.01.2022;06:00;06:15;193,00
08.01.2022;06:15;06:30;200,46
08.01.2022;06:30;06:45;207,35
08.01.2022;06:45;07:00;211,49
08.01.2022;07:00;07:15;222,65
08.01.2022;07:15;07:30;230,36
08.01.2022;07:30;07:45;241,55
08.01.2022;07:45;08:00;256,76
08.01.2022;08:00;08:15;261,76
08.01.2022;08:15;08:30;270,67
08.01.2022;08:30;08:45;293,65
08.01.2022;08:45;09:00;314,00
08.01.2022;09:00;09:15;330,69
08.01.2022;09:15;09:30;339,61
08.01.2022;09:30;09:45;335,91
08.01.2022;09:45;10:00;337,55
08.01.2022;10:00;10:15;349,15
08.01.2022;10:15;10:30;378,88
08.01.2022;10:30;10:45;372,40
08.01.2022;10:45;11:00;390,21
08.01.2022;11:00;11:15;398,30
08.01.2022;11:15;11:30;401,47
08.01.2022;11:30;11:45;393,39
08.01.2022;11:45;12:00;380,87
08.01.2022;12:00;12:15;374,83
08.01.2022;12:15;12:30;379,10
08.01.2022;12:30;12:45;402,47
08.01.2022;12:45;13:00;401,12
08.01.2022;13:00;13:15;378,35
08.01.2022;13:15;13:30;368,38
08.01.2022;13:30;13:45;359,42
08.01.2022;13:45;14:00;344,82
08.01.2022;14:00;14:15;352,14
08.01.2022;14:15;14:30;360,82
08.01.2022;14:30;14:45;365,36
08.01.2022;14:45;15:00;361,51
08.01.2022;15:00;15:15;338,74
08.01.2022;15:15;15:30;326,35
08.01.2022;15:30;15:45;337,21
08.01.2022;15:45;16:00;352,69
08.01.2022;16:00;16:15;363,84
08.01.2022;16:15;16:30;366,32
08.01.2022;16:30;16:45;377,43
08.01.2022;16:45;17:00;406,49
08.01.2022;17:00;17:15;425,22
08.01.2022;17:15;17:30;421,15
08.01.2022;17:30;17:45;444,44
08.01.2022;17:45;18:00;455,45
08.01.2022;18:00;18:15;450,88
08.01.2022;18:15;18:30;440,42
08.01.2022;18:30;18:45;431,21
08.01.2022;18:45;19:00;424,12
08.01.2022;19:00;19:15;415,97
08.01.2022;19:15;19:30;397,59
08.01.2022;19:30;19:45;403,34
08.01.2022;19:45;20:00;385,54
08.01.2022;20:00;20:15;387,92
08.01.2022;20:15;20:30;377,07
08.01.2022;20:30;20:45;364,59
08.01.2022;20:45;21:00;360,75
08.01.2022;21:00;21:15;362,59
08.01.2022;21:15;21:30;341,75
08.01.2022;21:30;21:45;327,27
08.01.2022;21:45;22:00;316,87
08.01.2022;22:00;22:15;332,90
08.01.2022;22:15;22:30;318,67
08.01.2022;22:30;22:45;294,48
08.01.2022;22:45;23:00;288,26
08.01.2022;23:00;23:15;280,78